﻿
"Nom de la table de données"," Besoins des Néo-Brunswickois"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/besoins-des-neo-brunswickois
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,,,"Identité sexuelle","Identité sexuelle","Revenu du ménage","Revenu du ménage","Revenu du ménage",,
"État de santé ","Prévalence des problèmes de santé chroniques","Aucun problème de santé chronique",%,PH_CHC12_3,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",32.4152,35.5112,34.1981,31.782,27.3002,28.0643,28.3895,26.7164,34.5041,30.3232,39.7939,12.807,24.3056,36.0034,27.087,32.548,42.6796,31.6414,33.3719,25.6639,21.6155,25.9237,38.9104,41.2034,8.97466
"État de santé ","Prévalence des problèmes de santé chroniques","Aucun problème de santé chronique",%,PH_CHC12_3,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.0981,41.1989,38.8943,36.2177,48.0588,35.6459,38.2808,34.4384,s.o.,s.o.,46.2295,16.8261,32.403,43.5309,34.2963,39.2999,58.4636,37.9601,s.o.,s.o.,31.1633,35.7944,46.0736,47.2973,11.3515
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",67.4715,64.4888,65.7536,68.0897,72.6998,71.8171,71.6105,72.001,65.3213,69.6222,60.0928,87.0797,75.6588,63.9486,72.913,67.4234,57.3204,68.3288,66.6115,74.3361,78.3845,74.0321,61.0821,58.6623,91.0253
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",64.6834,62.4535,65.4777,64.5898,63.2847,67.7631,62.552,75.4022,s.o.,s.o.,56.4062,85.9181,72.2395,59.5286,64.3374,64.6933,48.0366,64.7057,64.4209,66.6198,75.0758,67.9536,57.75,55.2442,91.5075
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",60.8044,58.7252,60.8707,63.7029,51.9412,64.2917,61.6911,65.5616,s.o.,s.o.,53.6794,83.0789,67.5314,56.3838,65.7037,60.6164,41.5364,61.9366,s.o.,s.o.,68.8367,64.2056,53.8534,52.5902,88.6485
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",61.5781,60.8481,60.9872,61.3719,55.4998,66.4494,65.0903,65.2691,s.o.,s.o.,55.8373,84.1468,67.8281,57.7163,70.7847,61.2827,s.o.,s.o.,s.o.,s.o.,73.9366,65.8942,53.3919,53.5029,89.8311
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",59.5858,58.9451,60.6925,58.445,55.669,64.0656,61.9131,59.7808,s.o.,s.o.,53.3639,86.9287,65.1806,55.3991,70.5074,59.2842,s.o.,s.o.,s.o.,s.o.,70.2217,62.355,51.2764,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",24.7008,22.3862,23.9251,26.6681,25.3876,25.4218,24.3275,31.7809,22.0172,27.3418,18.0116,42.4765,32.9827,21.1648,39.4309,24.3375,19.8135,25.1217,24.4641,21.5309,39.1838,30.7084,17.6127,14.6088,52.0051
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",23.1183,20.9728,24.541,23.5664,22.5243,29.798,20.9083,24.9564,s.o.,s.o.,16.2542,41.4487,29.2246,19.214,27.6107,22.8846,13.8067,23.144,22.8589,24.9985,38.481,25.0315,15.6062,12.8247,53.9296
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.9297,18.0823,21.0551,21.1047,16.5548,23.171,20.1101,21.4003,s.o.,s.o.,14.3367,37.425,26.2633,15.7086,26.7745,19.618,11.9678,20.3939,s.o.,s.o.,29.4501,22.7338,12.4444,11.3819,48.8421
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.0521,17.4069,20.1903,20.9931,18.8326,27.626,21.3623,22.3192,s.o.,s.o.,15.3238,38.5869,25.0869,16.9093,27.844,19.8299,s.o.,s.o.,s.o.,s.o.,34.9638,22.7383,11.7801,10.9708,51.6689
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",18.2096,16.5573,19.1257,18.532,18.521,22.0217,17.9167,18.5435,s.o.,s.o.,13.1201,40.6437,23.0902,14.4805,21.7096,18.0926,s.o.,s.o.,s.o.,s.o.,29.7666,19.7648,10.3079,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.7502,27.11,28.5272,29.0427,34.3221,34.3008,33.8215,36.8144,31.0846,28.2127,20.8661,53.3388,38.0978,26.1609,32.5428,29.6104,23.5296,30.2331,29.3641,20.8974,36.2567,34.9278,24.9986,25.8125,40.6625
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.7511,26.0445,30.0812,28.8576,27.7953,38.3871,31.7078,43.3014,s.o.,s.o.,20.4791,54.0878,36.1877,25.2726,28.885,29.7033,18.2246,29.466,30.1536,17.3158,36.5728,32.4352,24.3527,24.4238,44.3713
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",26.1087,23.3683,25.5725,26.5502,22.9457,33.1692,30.3865,31.0781,s.o.,s.o.,18.0412,51.2759,33.0806,21.4629,29.3794,25.9895,18.4975,26.5585,s.o.,s.o.,30.4174,29.7381,20.2851,21.5438,41.5009
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",26.9737,24.4147,26.1085,25.8895,24.9207,36.8666,32.7082,31.8576,s.o.,s.o.,20.5019,52.3324,32.5409,23.5115,33.1426,26.8203,s.o.,s.o.,s.o.,s.o.,35.6334,31.4107,19.8658,22.1259,43.9518
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",25.7162,24.5794,25.6078,24.3637,25.5816,31.9866,28.0901,27.8023,s.o.,s.o.,19.2666,53.8478,31.1089,21.5858,26.0106,25.7138,s.o.,s.o.,s.o.,s.o.,32.6739,28.1655,18.9843,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Taux élevé de cholestérol",%,PH_CHCHC_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.3113,18.8118,21.5263,20.8222,25.7655,27.23,23.1959,24.3054,24.4672,18.2561,13.6788,41.7141,26.4833,19.0672,21.2047,21.3367,21.0428,21.3161,21.2334,13.081,27.7539,24.3038,17.7194,18.7444,28.326
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Taux élevé de cholestérol",%,PH_CHCHC_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.6699,18.3425,20.9109,18.3953,21.4661,25.3335,24.0489,33.2629,s.o.,s.o.,13.068,41.6784,26.4132,17.1389,19.7859,20.6105,13.4384,20.8155,20.913,13.5171,27.1931,22.9415,16.0457,16.7828,31.9494
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Taux élevé de cholestérol",%,PH_CHCHC_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.9567,17.8749,19.2016,19.4418,20.8144,23.2479,22.8253,26.8226,s.o.,s.o.,13.2022,40.9737,25.9232,16.0035,21.4083,19.9085,13.4155,20.3303,s.o.,s.o.,22.6883,22.4732,16.0818,16.3822,32.093
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.5055,19.0413,20.8253,19.8849,19.672,23.6765,23.2534,23.9305,17.9433,23.0536,18.4996,25.8352,25.3873,18.392,32.8057,20.1533,17.2858,20.7557,20.2095,21.2346,31.9323,24.0133,15.6142,10.1037,48.7754
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.568,16.8909,17.27,18.4498,19.6985,20.5995,16.7489,14.967,s.o.,s.o.,15.4411,23.3771,21.7046,15.1394,18.9474,17.4686,12.3079,17.786,17.5649,17.6939,27.784,18.7004,12.9894,8.15155,46.6386
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.0998,12.5297,15.1424,14.1548,14.1381,18.4035,14.5704,13.8564,s.o.,s.o.,12.6717,18.612,16.408,12.5974,20.2313,13.828,9.40236,14.3854,s.o.,s.o.,19.3418,14.8151,10.4418,6.34095,40.4828
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.0344,12.5276,14.5311,14.2989,13.6875,17.9155,14.1498,15.7633,s.o.,s.o.,12.9276,18.3999,17.09,12.1314,19.6305,13.8088,s.o.,s.o.,s.o.,s.o.,23.5855,15.169,9.0811,6.10187,41.9576
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.9831,13.8722,15.6544,15.6955,16.704,16.9832,13.7215,13.8042,s.o.,s.o.,13.7008,20.7238,17.8861,12.781,22.3388,14.7679,s.o.,s.o.,s.o.,s.o.,22.8113,15.6571,10.0191,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Arthrite,%,PH_CHCAR_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.8276,16.2902,23.0872,22.479,14.4567,22.6756,17.9818,22.78,15.3167,24.1724,13.1423,37.5504,25.7879,17.1249,34.3608,19.4887,16.9302,20.052,19.5565,12.3654,27.6298,24.3178,14.5604,12.7165,38.9946
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Arthrite,%,PH_CHCAR_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.1786,16.1647,23.2076,19.3931,18.2349,22.7898,16.5865,19.9937,s.o.,s.o.,12.9786,35.8404,23.9251,16.0879,21.7928,19.0122,12.2086,19.1359,19.1775,14.9851,29.1483,20.566,13.6837,11.6926,41.5423
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Arthrite,%,PH_CHCAR_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.544,14.4142,19.3244,17.8518,12.7547,17.9217,15.0771,17.1427,s.o.,s.o.,11.8814,31.1345,21.0001,13.5876,19.219,16.4442,11.8265,16.8185,s.o.,s.o.,21.7021,18.5102,11.453,10.2962,37.7337
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Arthrite,%,PH_CHCAR_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.3868,15.3838,20.3116,17.6268,13.3843,22.2019,16.0321,18.2551,s.o.,s.o.,13.2244,33.8237,21.489,14.8148,20.1461,17.3291,s.o.,s.o.,s.o.,s.o.,27.9762,19.5879,10.8037,10.2492,42.4241
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Arthrite,%,PH_CHCAR_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.9948,16.2175,21.1782,18.4172,15.8003,20.9102,16.2591,16.1275,s.o.,s.o.,13.2654,38.7433,22.2351,14.7558,19.3711,17.9234,s.o.,s.o.,s.o.,s.o.,27.1272,19.3286,11.3265,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Reflux gastrique",%,PH_CHCGR_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",18.7606,17.6028,17.7147,18.4021,22.7553,22.8301,19.9686,21.792,15.2588,22.2154,16.0454,26.0596,19.5117,18.3341,22.487,18.7703,16.545,18.9444,18.7321,17.3636,24.6068,20.7126,16.3767,15.1373,28.5077
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Reflux gastrique",%,PH_CHCGR_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.5577,17.1497,16.7589,16.1667,12.987,17.4105,17.2573,16.2991,s.o.,s.o.,13.7978,24.2568,18.0179,15.653,14.1192,16.6374,12.2117,16.7335,16.771,13.4717,20.1188,17.0254,14.7174,12.7634,28.3192
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Reflux gastrique",%,PH_CHCGR_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",15.952,16.2395,15.6308,16.889,12.215,14.4924,16.6795,15.9056,s.o.,s.o.,13.7634,22.7611,16.3719,15.682,17.4657,15.9136,10.3875,16.2784,s.o.,s.o.,18.0729,16.6721,14.5395,13.0388,25.9113
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Reflux gastrique",%,PH_CHCGR_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.4192,17.2828,14.7948,16.105,14.2103,18.3557,17.4738,19.1999,s.o.,s.o.,14.5111,23.9015,17.7566,15.5997,17.869,16.3849,s.o.,s.o.,s.o.,s.o.,19.9242,17.2763,14.6089,13.4515,26.7098
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Reflux gastrique",%,PH_CHCGR_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.1326,16.1161,15.0972,17.0032,15.4076,18.5873,15.3271,17.5669,s.o.,s.o.,14.5281,23.3727,16.4493,15.9182,17.1739,16.1023,s.o.,s.o.,s.o.,s.o.,17.6333,17.3454,14.4186,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.8925,11.5966,10.1166,10.3854,12.9068,16.2143,15.7082,16.3292,12.5475,11.2521,8.05699,22.0541,16.4687,9.99759,18.2365,11.7017,8.65732,12.1548,11.5973,10.3228,16.7519,14.887,8.68723,9.05189,19.6476
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.0096,10.8178,12.2338,11.7771,12.3068,12.246,12.8493,15.9273,s.o.,s.o.,8.5156,21.8428,16.3849,9.49236,14.8983,11.8338,8.34874,12.1748,12.062,8.05665,17.7992,13.3028,8.79981,8.54503,22.5383
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.4065,10.4796,11.8623,11.7127,9.25771,13.527,11.5713,13.8209,s.o.,s.o.,7.91787,22.3171,15.3651,8.77651,17.3768,11.1516,6.49115,11.6876,s.o.,s.o.,15.8124,12.8043,7.75616,8.18576,22.2876
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.6458,9.72532,10.0115,10.654,9.40146,16.8232,12.9038,10.7248,s.o.,s.o.,8.06548,20.8275,13.4587,8.89604,18.2887,10.4071,s.o.,s.o.,s.o.,s.o.,16.706,12.1186,6.79148,7.92917,20.2193
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.23773,8.80864,9.29299,9.27961,8.97208,10.3111,9.68594,9.53939,s.o.,s.o.,6.70507,20.39,11.864,7.23614,10.0585,9.20584,s.o.,s.o.,s.o.,s.o.,13.3749,10.3421,5.82066,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.8101,11.7857,11.6598,12.9662,11.653,8.15275,9.95754,13.4835,10.7697,12.7994,12.1026,11.0308,14.3857,10.6841,20.2043,11.5319,8.01424,12.1163,11.5977,11.8564,15.3317,12.5947,10.9092,8.92462,19.3944
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.7644,10.9125,11.888,13.3902,11.4812,9.83424,10.6142,12.3485,s.o.,s.o.,11.7891,10.7676,12.1136,11.2668,16.4887,11.5987,7.02593,11.6742,11.4738,18.0838,16.3816,11.3403,10.3819,9.30091,18.6601
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.5817,11.264,11.4706,13.1701,9.06726,10.3301,10.5381,12.8931,s.o.,s.o.,12.0021,10.3134,12.3994,11.0915,20.0609,11.1785,7.22499,11.8455,s.o.,s.o.,16.4749,11.0711,9.96604,9.70061,17.9267
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.841,11.3782,11.1632,13.3266,9.85227,14.1576,12.227,10.9648,s.o.,s.o.,12.1754,10.4678,13.2197,10.9686,18.9449,11.6195,s.o.,s.o.,s.o.,s.o.,16.9255,11.6611,10.0642,10.045,18.1434
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.3064,9.5944,10.5603,11.1801,7.75365,9.60253,11.9811,9.57221,s.o.,s.o.,10.4678,9.60122,10.69,10.066,15.2669,10.1677,s.o.,s.o.,s.o.,s.o.,14.2529,9.38444,9.29797,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.59661,8.34,8.67724,8.12774,9.6585,11.9472,7.7262,10.185,8.24201,8.9995,3.98185,20.8725,10.2128,7.93101,9.22402,8.58415,6.93165,8.73255,8.60689,5.60145,11.6481,10.5042,6.65778,6.89062,13.2108
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.80943,8.95217,9.17062,7.87603,8.67592,6.84079,10.1648,9.57485,s.o.,s.o.,5.07649,19.31,9.77689,8.21263,5.18199,8.88153,5.63709,8.95944,8.94905,4.98356,10.7187,9.95121,7.12048,7.05306,14.1332
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.95606,7.76891,8.19138,7.77688,5.60594,9.5877,8.57183,9.2102,s.o.,s.o.,4.57521,18.4679,9.12506,7.17154,5.86786,8.04982,5.80236,8.07468,s.o.,s.o.,9.46502,8.52423,6.50799,6.14867,14.083
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.28196,8.43282,8.90794,7.3745,7.68233,9.48416,8.8252,7.59073,s.o.,s.o.,5.40358,19.6266,9.55176,7.48805,8.10908,8.30173,s.o.,s.o.,s.o.,s.o.,10.1912,9.86563,6.17015,6.34426,14.9851
