﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être impliqués dans une activité ou un groupe à l'école, autre que les choix qui figurent au questionnaire"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_insot_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
"Districts scolaires","Secteur francophone",11.6838,12.2366,12.5093,11.9528,11.9923
"Années scolaires","6ᵉ à 8ᵉ année",15.3465,14.2033,13.7256,14.602,12.8227
"Années scolaires","9ᵉ à 12ᵉ année",11.3956,11.0204,9.89891,8.58517,7.69162
Genre,Féminin,11.8512,11.2799,10.1766,s.o.,s.o.
Genre,Masculin,13.7285,12.8454,12.3939,s.o.,s.o.
Genre,"Non binaire",18.201,16.0063,13.7071,s.o.,s.o.
"Sexe à la naissance",Féminin,12.0706,11.5717,10.5029,10.089,s.o.
"Sexe à la naissance",Masculin,13.9532,13.1096,12.4794,12.0713,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,15.3662,14.7162,13.1559,s.o.,s.o.
"Identité autochtone",Autochtone,12.7992,11.9773,11.9174,10.4311,11.1221
Immigrant,Immigrants,17.4741,15.2249,14.1002,15.6836,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",16.8218,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",16.7981,s.o.,s.o.,s.o.,s.o.
