﻿
"Nom de l'indicateur","Citoyens [qui ont le diabète, une maladie cardiaque, ont eu un accident vasculaire cérébral ou de l’hypertension] qui ont eu un test ou une évaluation de leur poids au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_tstbw_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",56.1615,42.92,41.7511,55.4702
Communautés,"Région de New Maryland, Kingsclear, Lincoln",55.4704,46.0162,58.3712,67.1349
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",52.5221,53.8598,49.637,57.5041
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",61.4459,62.134,63.9912,64.4943
Communautés,"Région de Quispamsis, Rothesay, Hampton",60.9103,59.9293,57.8194,71.5226
Communautés,"Riverview et Coverdale",47.7211,47.1219,53.0182,68.5193
Communautés,"Région de Sackville, Dorchester, Port Elgin",58.6804,53.8238,83.7819,71.754
Communautés,"Saint John, Simonds et Musquash",55.1572,58.4886,57.0311,67.72
Communautés,"Salisbury et Petitcodiac",58.2326,42.1003,51.0706,57.893
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",47.9954,55.7031,63.2111,60.8971
Communautés,"Région de Shippagan, Lamèque, Inkerman",62.6005,69.9453,74.4657,74.4678
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",50.2521,56.2902,49.5416,64.4409
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",47.1334,48.8242,46.0521,59.4555
Communautés,"Région de Sussex, Norton, Sussex Corner",54.5151,59.615,54.37,69.2266
Communautés,"Tracadie et Saint-Isidore",52.6716,49.4457,55.9341,61.9023
Âge,"18 à 64",53.5933,54.105,59.6212,64.8381
Âge,"65 et plus",52.0693,54.1798,58.833,63.6452
"Sexe à la naissance",Féminin,52.5232,53.6555,58.149,63.7009
"Sexe à la naissance",Masculin,53.2489,54.5636,60.4465,64.89
"Identité sexuelle","Identité sexuelle minoritaire",57.0556,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,53.4722,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",52.7113,53.3905,59.3091,65.2554
Langue,"Préfère recevoir les services en français",53.2442,55.7395,59.3646,65.2066
"Identité autochtone",Autochtone,50.6281,48.4556,62.1715,68.246
"Identité autochtone","Non autochtone",53.5048,54.3886,59.1555,64.1757
Immigrant,Immigrants,49.8968,50.798,s.o.,s.o.
Immigrant,Non-immigrants,52.5578,54.2278,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",52.8206,52.607,56.4493,63.9082
"Niveau de scolarité","Études postsecondaires",52.9449,55.621,61.7151,64.8489
"Revenu du ménage","Moins de 25 000 $",52.3801,56.5512,58.5051,64.6916
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",51.6893,54.3817,59.5182,63.7239
"Revenu du ménage","60 000 $ ou plus",54.2661,53.9649,59.6853,66.5423
"Personnes ayant une incapacité","Sans incapacité",49.3482,50.5536,55.0375,s.o.
"Personnes ayant une incapacité","Avec incapacité",58.9066,60.0539,66.7753,s.o.
