﻿﻿
"Nom de la table de données","Facteurs sociaux et économiques"
"Date de mise à jour","11 mars 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/facteurs-sociaux-et-economiques
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
﻿"Soutien familial et social","Famille et amis","Jeunes - mes parents ou tuteurs me connaissent bien",%,SH_RES06_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",51.0386,51.2719,50.6825,49.2655,54.7361,48.5321,54.2393,52.0211,60.8004,51.5576,44.3193,50.8954,54.0332,59.0448,57.6138,53.2184,51.8817,49.6726,50.392,54.2092,45.5488,48.762,50.9494,57.6018,42.232,46.3193,40.5256,49.6405,s.o.,53.1385,50.4743,50.1792,44.1972,50.9883,56.5682,50.239,48.5756,50.8989,42.7532,51.185,55.5791
"Soutien familial et social","Famille et amis","Jeunes - mes parents ou tuteurs me connaissent bien",%,SH_RES06_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",48.124,48.0929,46.6735,47.8652,51.9866,47.5424,51.4762,46.861,57.7535,50.1598,43.8249,48.6319,52.3816,55.3791,53.5976,45.8252,46.9784,46.2813,44.4822,46.397,44.2101,47.4992,48.351,52.9906,40.8208,46.0781,42.6321,45.4145,s.o.,50.0788,42.6329,42.7784,42.9308,49.8267,55.0803,48.4382,46.0614,49.7622,38.7054,46.9623,53.9149
"Soutien familial et social","Famille et amis","Jeunes - mes parents ou tuteurs me connaissent bien",%,SH_RES06_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",48.698,48.4747,47.5959,47.7304,52.4246,46.6175,53.4198,49.0825,55.733,47.0039,46.0466,50.1263,55.6984,54.9291,57.3538,49.7543,49.0047,51.0479,43.0612,53.6159,47.1332,45.9551,46.6015,55.8568,37.7501,45.5571,49.2722,46.4068,58.7514,49.7308,46.3571,47.259,44.6117,48.686,51.6003,43.3522,52.6973,48.4998,43.3085,47.9874,54.1405
"Soutien familial et social","Famille et amis","Jeunes - mes parents ou tuteurs me connaissent bien",%,SH_RES06_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",54.3431,54.9766,53.1928,53.1838,60.8218,49.5812,56.108,54.3078,64.2343,53.2066,44.4266,56.4303,52.9082,60.8568,54.8693,61.1834,53.505,53.7779,46.7251,59.8812,52.3708,51.4261,54.2516,64.1423,46.1327,54.4707,52.6633,51.111,63.4344,55.0007,53.296,52.4847,47.493,53.8508,55.0428,55.2674,54.0817,55.8647,52.1394,63.5715,59.2998
"Soutien familial et social","Famille et amis","Jeunes - mes parents ou tuteurs me connaissent bien",%,SH_RES06_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",55.8155,57.8398,55.0604,53.165,62.075,54.3834,58.1813,50.5419,64.1345,60.0316,48.9377,60.6904,60.0022,57.9822,54.6263,50.8239,50.5113,52.9556,48.3641,65.5406,54.9486,54.2099,57.818,66.7693,53.8239,55.4574,53.4994,52.9829,71.5554,57.9134,52.7858,53.8413,45.2867,56.9615,49.9554,54.1718,51.8581,55.2045,49.2926,58.5706,64.003
﻿"Soutien familial et social","Famille et amis","Jeunes - ma famille me soutient dans les moments difficiles",%,SH_RES07_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",51.0202,50.0745,52.1295,51.6902,49.3505,46.84,51.2848,51.9947,54.663,50.6039,41.5533,50.6705,51.4751,51.4084,52.2505,38.4545,53.5589,41.8093,48.7507,44.9425,47.8739,51.4243,52.1336,52.2127,44.9439,47.6942,40.8743,51.9415,s.o.,54.7091,50.3294,51.246,46.6343,54.5256,55.7657,52.7095,49.3957,52.0446,41.5473,43.5276,51.8599
"Soutien familial et social","Famille et amis","Jeunes - ma famille me soutient dans les moments difficiles",%,SH_RES07_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",48.1715,46.6855,48.0625,50.5723,47.8921,45.6674,48.3817,48.2331,49.3561,47.7513,42.6967,47.0654,50.6472,53.0668,46.3053,39.616,49.2247,40.1774,44.009,42.4584,46.2198,49.7967,48.6466,46.0401,46.3537,44.1613,42.6154,47.2189,s.o.,52.1727,44.2338,44.6771,46.6399,53.6065,54.3914,50.6527,43.3581,50.7785,41.6133,42.5825,50.9552
"Soutien familial et social","Famille et amis","Jeunes - ma famille me soutient dans les moments difficiles",%,SH_RES07_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",49.5633,47.4875,50.9255,50.7941,48.5498,47.4148,49.6819,51.5564,47.9578,50.8638,42.3154,47.421,49.5992,50.5998,53.5484,41.3708,52.7434,40.8183,43.8974,44.3437,51.6421,50.3199,48.8601,48.8158,38.2077,47.3416,50.3566,49.9094,55.6192,54.2283,45.8879,52.1493,48.1559,52.9721,54.3707,45.8192,49.5924,49.8818,42.1184,44.0029,51.0904
"Soutien familial et social","Famille et amis","Jeunes - ma famille me soutient dans les moments difficiles",%,SH_RES07_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",53.6404,52.7737,53.8249,53.8972,57.8091,50.325,54.2716,52.3665,62.0458,53.0866,46.3564,55.4036,50.2423,61.0279,50.8874,47.0749,52.9753,45.4718,43.8521,52.3495,54.5548,52.4291,53.9628,58.8443,52.3548,54.6705,51.1608,51.4426,61.962,57.4197,50.2201,52.3001,48.0904,55.6566,56.7757,57.1139,54.5363,55.0218,48.7686,55.3365,57.4196
"Soutien familial et social","Famille et amis","Jeunes - ma famille me soutient dans les moments difficiles",%,SH_RES07_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",54.97,56.3237,55.5835,53.9023,57.4523,51.0738,54.6318,50.468,57.9342,56.3981,45.8897,57.2962,55.6192,52.964,52.2938,47.1586,50.8207,49.314,46.2984,57.7622,56.3076,53.9555,58.2916,63.7137,48.5631,55.0126,53.5481,53.5706,65.6872,58.87,53.0948,56.0379,46.8444,57.0367,48.2121,53.7126,52.6121,56.5234,52.2049,54.1528,59.6179
﻿"Soutien familial et social","Famille et amis","Jeunes - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par la famille",%,SH_MEFFA_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",81.2636,82.0101,79.7248,80.0663,84.7645,78.8415,84.6942,81.8003,90.4544,79.6645,77.7067,82.9272,86.9757,86.2156,85.6009,83.8555,81.5625,81.0315,77.378,83.9347,76.2177,79.1094,81.7639,89.4065,78.0203,78.6575,71.6088,79.1105,s.o.,81.801,78.1413,77.5658,75.046,82.5076,84.662,79.0527,80.9602,80.1539,72.576,81.9247,85.2258
"Soutien familial et social","Famille et amis","Jeunes - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par la famille",%,SH_MEFFA_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",76.4299,77.5961,73.5034,74.6406,82.569,77.4886,80.6563,76.651,88.1612,77.9899,76.7812,78.447,83.5123,81.7503,82.165,77.2484,76.5818,77.0008,72.8334,80.2093,73.5477,72.7104,77.4269,84.5166,70.8499,72.1171,67.8367,72.563,s.o.,77.0161,69.691,71.0453,71.8176,77.1487,75.2904,74.4951,72.0479,73.9197,68.5855,80.0781,82.8983
"Soutien familial et social","Famille et amis","Jeunes - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par la famille",%,SH_MEFFA_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",78.0282,78.1547,75.4981,76.8529,85.5467,79.4248,82.4093,78.1985,86.2263,82.3158,75.2141,80.4607,83.3179,84.2846,84.451,81.9023,77.7586,77.866,71.5802,80.802,74.4256,75.7642,77.6007,85.619,71.7292,74.212,72.8643,74.9539,79.682,77.4106,71.8372,75.0906,72.5822,79.068,77.2111,75.5254,79.5425,75.1238,73.5622,83.6196,86.4356
"Soutien familial et social","Famille et amis","Jeunes - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par la famille",%,SH_MEFFA_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",78.7908,78.9131,76.5913,77.4315,86.5766,79.3242,82.802,78.903,89.2555,80.565,77.5527,81.5663,81.7789,83.9463,85.2558,86.5861,78.0252,76.9558,70.5121,81.8432,79.7669,75.1713,78.8805,85.8639,75.8027,75.7519,73.9586,74.4747,80.1395,79.3548,75.2655,78.9514,70.6412,79.2888,78.7182,82.1925,79.3447,78.4196,73.8604,82.4643,87.0015
"Soutien familial et social","Famille et amis","Jeunes - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par la famille",%,SH_MEFFA_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",79.7809,80.7167,78.2564,77.5415,84.2167,79.9607,84.4138,78.4286,86.7956,83.435,76.6086,83.0472,86.832,84.2429,84.4731,78.9459,78.3717,77.8233,72.637,82.9041,77.2774,78.107,80.5882,89.7626,82.5584,78.1315,75.729,76.2678,88.6918,79.804,80.5811,79.6519,70.3931,80.4157,75.079,76.7876,80.8417,79.0932,78.1566,83.7045,83.962
