﻿﻿

"Nom de la table de données","4ᵉ-5ᵉ année : Éducation"
"Date de mise à jour","28 mai 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/4-5-annee-education
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,"Secteur scolaire","District scolaire","District scolaire","District scolaire","District scolaire","Secteur scolaire","District scolaire","District scolaire","District scolaire"
École,Autonomie,"J'ai un choix quant au moment et à la façon de faire mes devoirs",%,SE_MEF04_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",30.1791,30.4542,32.2554,29.7494,29.7692,36.2386,34.5408,36.9626,40.8356
École,Autonomie,"J'ai un choix quant au moment et à la façon de faire mes devoirs",%,SE_MEF04_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
École,Autonomie,"J'ai un choix quant au moment et à la façon de faire mes devoirs",%,SE_MEF04_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",34.2204,32.9075,34.6558,35.2282,33.9279,38.5849,37.2234,37.0644,45.2092
École,Appartenance,"Mes enseignants m'aiment et s'intéressent à moi",%,EE_SDY01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",90.6961,90.498,90.9832,91.9044,89.5903,s.o.,s.o.,s.o.,s.o.
École,Appartenance,"Mes enseignants m'aiment et s'intéressent à moi",%,EE_SDY01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",92.0682,92.1157,92.4383,91.8748,92.113,s.o.,s.o.,s.o.,s.o.
École,Appartenance,"J'ai au moins un adulte à l'école à qui je peux demander de l'aide",%,EE_SDY03_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",86.4431,84.6268,88.0765,87.4577,86.3999,s.o.,s.o.,s.o.,s.o.
École,Appartenance,"J'ai au moins un adulte à l'école à qui je peux demander de l'aide",%,EE_SDY03_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",88.6464,87.5903,89.945,89.2737,88.4507,s.o.,s.o.,s.o.,s.o.
École,Appartenance,"J'aime passer du temps avec mes enseignants",%,SE_MEF05_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",42.0529,41.3981,42.4623,42.6457,41.8683,60.3828,57.2641,65.2148,63.4513
École,Appartenance,"J'aime passer du temps avec mes enseignants",%,SE_MEF05_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",43.9834,42.4143,45.9131,43.8818,44.7244,58.1275,54.8776,61.9133,62.9524
École,Appartenance,"J'aime passer du temps avec mes enseignants",%,SE_MEF05_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
École,Appartenance,"J'aime passer du temps avec mes enseignants",%,SE_MEF05_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",45.9342,43.5872,48.0742,45.8661,46.9576,59.0789,59.9131,56.142,61.7787
École,Résilience,"Je me sens à ma place dans mon école",%,EE_SDY02_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",81.9752,80.8594,80.4152,83.8822,81.4913,s.o.,s.o.,s.o.,s.o.
École,Résilience,"Je me sens à ma place dans mon école",%,EE_SDY02_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",83.6394,82.459,83.8802,83.9651,84.1544,s.o.,s.o.,s.o.,s.o.
École,Pertinence,"J'ai appris au moins une chose à l'école qui m'a donné envie d'en savoir plus (deux dernières semaines)",%,EE_LYS01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",67.361,67.1012,70.4798,70.0108,64.0824,s.o.,s.o.,s.o.,s.o.
École,Pertinence,"J'ai appris au moins une chose à l'école qui m'a donné envie d'en savoir plus (deux dernières semaines)",%,EE_LYS01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",69.3234,68.3242,70.8211,69.9716,69.0043,s.o.,s.o.,s.o.,s.o.
École,Pertinence,"Les choses que j'ai apprises à l'école sont importantes pour mon avenir",%,EE_LYS02_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",79.231,78.617,78.8324,80.884,78.2358,s.o.,s.o.,s.o.,s.o.
École,Pertinence,"Les choses que j'ai apprises à l'école sont importantes pour mon avenir",%,EE_LYS02_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",78.9984,78.3885,80.6405,79.4545,78.5265,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Le travail donné à l'école est trop difficile",%,EE_WGS01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",30.0973,30.8289,32.3508,29.2439,29.6627,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Le travail donné à l'école est trop difficile",%,EE_WGS01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",29.6343,27.6124,31.2657,31.6063,28.749,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Le travail donné à l'école est juste correct",%,EE_WGS01_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",42.0173,40.2072,43.0255,43.4224,41.7853,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Le travail donné à l'école est juste correct",%,EE_WGS01_2,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",44.6148,44.5371,47.6917,44.4412,43.9122,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Le travail donné à l'école est trop facile",%,EE_WGS01_3,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",27.8854,28.9639,24.6237,27.3338,28.5519,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Le travail donné à l'école est trop facile",%,EE_WGS01_3,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",25.7509,27.8505,21.0426,23.9525,27.3388,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Je trouve que je fais bien les choses à l'école",%,SE_MEF01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",50.884,52.1796,48.3414,52.1073,49.4325,59.9266,58.3925,62.9814,60.2526
École,Compétence,"Je trouve que je fais bien les choses à l'école",%,SE_MEF01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",52.091,52.1298,51.7602,52.6647,51.5926,60.4985,59.6438,61.7692,61.317
École,Compétence,"Je trouve que je fais bien les choses à l'école",%,SE_MEF01_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Je trouve que je fais bien les choses à l'école",%,SE_MEF01_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",60.3765,60.5297,62.0791,59.71,60.4484,65.9509,68.8681,61.3246,65.4937
École,"Enseignement et apprentissage","L'enseignant·e a vérifié que j'avais bien compris",%,EE_NFC01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",49.8054,48.183,52.6199,51.3387,48.7579,s.o.,s.o.,s.o.,s.o.
École,"Enseignement et apprentissage","L'enseignant·e a vérifié que j'avais bien compris",%,EE_NFC01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",48.7557,46.2842,51.3936,48.5762,50.0386,s.o.,s.o.,s.o.,s.o.
École,"Enseignement et apprentissage","J'ai travaillé avec un partenaire ou dans un petit groupe",%,EE_NFC02_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",41.2758,41.2601,38.0071,41.4267,42.1255,s.o.,s.o.,s.o.,s.o.
École,"Enseignement et apprentissage","J'ai travaillé avec un partenaire ou dans un petit groupe",%,EE_NFC02_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",39.3994,41.0435,40.3244,36.408,40.8276,s.o.,s.o.,s.o.,s.o.
École,"Enseignement et apprentissage","J'aurais pu apprendre tout aussi bien en lisant ou en cherchant",%,EE_NFC05_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",39.558,39.564,40.8319,37.1643,41.4931,s.o.,s.o.,s.o.,s.o.
École,"Enseignement et apprentissage","J'aurais pu apprendre tout aussi bien en lisant ou en cherchant",%,EE_NFC05_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",30.26,33.5183,31.2943,27.785,29.8983,s.o.,s.o.,s.o.,s.o.
École,"Enseignement et apprentissage","J'ai trouvé qu'il était difficile d'être attentif parce que la classe était interrompue",%,EE_NFC06_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",57.2543,55.1119,60.4732,55.8323,59.347,s.o.,s.o.,s.o.,s.o.
École,"Enseignement et apprentissage","J'ai trouvé qu'il était difficile d'être attentif parce que la classe était interrompue",%,EE_NFC06_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",44.221,44.7521,44.433,41.3786,46.552,s.o.,s.o.,s.o.,s.o.
École,"Enseignement et apprentissage","On attendait de moi que je travaille dur ",%,EE_NFC10_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",77.5166,77.0893,78.3562,77.6159,77.5035,s.o.,s.o.,s.o.,s.o.
École,"Enseignement et apprentissage","L'enseignant·e m'a permis de montrer ce que j'avais appris de différentes manières",%,EE_NFC08_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",50.024,48.7994,51.1909,50.766,49.9161,s.o.,s.o.,s.o.,s.o.
École,"Enseignement et apprentissage","J'ai compris ce qui a été enseigné",%,EE_NFC09_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",68.8643,68.5287,66.5953,69.9386,68.7717,s.o.,s.o.,s.o.,s.o.
École,"Environnement d'apprentissage","L'enseignant m'a donné l'occasion d'expliquer ma pensée",%,EE_NFC03_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",49.1038,48.9255,50.9583,50.3217,47.5013,s.o.,s.o.,s.o.,s.o.
École,"Environnement d'apprentissage","L'enseignant m'a donné l'occasion d'expliquer ma pensée",%,EE_NFC03_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",46.4465,47.0598,46.537,44.9858,47.3967,s.o.,s.o.,s.o.,s.o.
École,"Environnement d'apprentissage","L'enseignant m'a donné un feedback qui m'a aidé à m'améliorer",%,EE_NFC04_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",50.9629,50.1809,51.0069,52.1205,50.4413,s.o.,s.o.,s.o.,s.o.
École,"Environnement d'apprentissage","L'enseignant m'a donné un feedback qui m'a aidé à m'améliorer",%,EE_NFC04_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",46.5942,47.3987,50.122,43.8844,47.6049,s.o.,s.o.,s.o.,s.o.
École,"Langue et culture","Programme anglophone",%,EE_PRG01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",65.381,57.9707,64.9484,72.196,64.7961,s.o.,s.o.,s.o.,s.o.
École,"Langue et culture","Programme anglophone",%,EE_PRG01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",62.0416,53.073,62.4932,70.6067,60.2979,s.o.,s.o.,s.o.,s.o.
École,"Langue et culture","Programme d'immersion française",%,EE_PRG01_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",34.619,42.0293,35.0515,27.804,35.2039,s.o.,s.o.,s.o.,s.o.
École,"Langue et culture","Programme d'immersion française",%,EE_PRG01_2,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",37.9584,46.927,37.5068,29.3933,39.7021,s.o.,s.o.,s.o.,s.o.
Intimidation,"A subi de l'intimitation au cours des deux derniers mois à l'école","Attaques physiques",%,EE_BUV01_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",44.3334,44.7014,47.9125,39.8744,46.4496,s.o.,s.o.,s.o.,s.o.
Intimidation,"A subi de l'intimitation au cours des deux derniers mois à l'école","Attaques verbales",%,EE_BUV02_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",75.3324,73.283,74.4126,75.5676,77.0323,s.o.,s.o.,s.o.,s.o.
Intimidation,"A subi de l'intimitation au cours des deux derniers mois à l'école","Intimidation en ligne",%,EE_BUV03_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",27.5924,25.6107,33.0513,26.887,28.0481,s.o.,s.o.,s.o.,s.o.
Intimidation,"A subi de l'intimitation au cours des deux derniers mois à l'école",Exclusion,%,EE_BUV04_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",62.8165,59.8416,61.7416,62.9949,65.3377,s.o.,s.o.,s.o.,s.o.
Intimidation,"A subi de l'intimitation au cours des deux derniers mois à l'école","Quelqu'un leur a volé quelque chose ou a endommagé leurs affaires",%,EE_BUV05_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",46.0553,45.5267,43.5235,45.7189,47.5086,s.o.,s.o.,s.o.,s.o.
Intimidation,"A subi de l'intimitation au cours des deux derniers mois à l'école","Quelqu'un a fait des commentaires méchants sur leur race, religion ou caractéristiques personnelles",%,EE_BUV06_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",41.7022,38.6658,42.2849,44.0896,42.0035,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation","Salles de classe (y compris la bibliothèque et les salles d'ordinateurs)",%,EE_AVO01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",17.0368,15.734,15.9649,17.2226,18.236,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation","Salles de classe (y compris la bibliothèque et les salles d'ordinateurs)",%,EE_AVO01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",15.096,15.0521,12.3975,15.5191,15.6216,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation",Couloirs,%,EE_AVO02_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",22.9133,23.731,22.5595,23.013,22.3077,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation",Couloirs,%,EE_AVO02_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",21.4777,20.5713,22.4446,23.28,20.2256,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation",Gymnase,%,EE_AVO03_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",14.3286,13.7088,13.8337,13.3406,15.7241,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation",Gymnase,%,EE_AVO03_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",12.0491,13.5158,8.34327,13.1645,11.1237,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation","Vestiaires ou casiers",%,EE_AVO04_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",10.6893,10.5778,17.7149,8.98242,9.94439,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation","Vestiaires ou casiers",%,EE_AVO04_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",11.0964,10.0954,19.5784,8.85054,11.1402,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation",Toilettes,%,EE_AVO05_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",22.9999,23.1391,25.7251,21.3068,23.3635,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation",Toilettes,%,EE_AVO05_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",22.8139,21.8567,22.5467,25.1926,21.4796,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation","Salle à manger ou cafétéria",%,EE_AVO06_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",12.3184,11.8999,17.2591,9.43772,13.3545,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation","Salle à manger ou cafétéria",%,EE_AVO06_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",9.89326,8.46885,14.825,8.97029,10.215,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation","À l'extérieur sur le terrain de l'école (par exemple, cour de récréation, parking)",%,EE_AVO07_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",57.9262,58.9325,54.5982,57.2691,58.666,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation","À l'extérieur sur le terrain de l'école (par exemple, cour de récréation, parking)",%,EE_AVO07_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",52.166,52.4327,53.0973,53.9153,50.0792,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation","Autobus scolaire",%,EE_AVO08_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",34.4874,28.1648,42.5007,33.8046,37.4898,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitent des lieux à cause de l'intimidation","Autobus scolaire",%,EE_AVO08_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",35.7091,32.2175,34.0377,35.3815,39.2094,s.o.,s.o.,s.o.,s.o.
