﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqué ou traité pour une maladie cardiaque"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chchd_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,12.6844,9.308,7.93036,9.00998
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,10.7098,7.17152,8.47846,7.06384
Communautés,"Tracadie et Saint-Isidore",s.o.,9.70776,12.6779,15.1497,9.84009
Âge,"18 à 64",4.19076,5.12879,4.5709,4.96635,4.69045
Âge,"65 et plus",19.568,21.6855,20.1314,21.568,24.1384
Genre,Féminin,6.99607,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,9.87771,s.o.,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",3.61336,5.67189,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,8.46215,9.61548,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,9.45057,8.11994,8.27868,8.83831
Langue,"Préfère recevoir les services en français",s.o.,9.349,8.58311,7.98932,8.75156
"Identité autochtone",Autochtone,7.08271,12.3066,10.1438,9.57511,9.48993
"Identité autochtone","Non autochtone",8.41005,9.48175,8.24907,8.30382,8.26038
Immigrant,Immigrants,7.11958,7.13368,5.57563,s.o.,s.o.
Immigrant,Non-immigrants,8.50498,9.45833,8.49449,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",11.795,12.0954,11.7463,10.8369,10.6968
"Niveau de scolarité","Études postsecondaires",6.93483,7.92867,6.04752,6.75593,6.44179
"Revenu du ménage","Moins de 25 000 $",11.7387,15.426,10.7076,12.8004,12.0898
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",10.6228,10.644,10.106,9.47529,9.64187
"Revenu du ménage","60 000 $ ou plus",6.30919,6.25981,5.24402,5.35134,4.99839
"Personnes ayant une incapacité","Sans incapacité",5.8511,6.158,5.42759,5.23918,s.o.
"Personnes ayant une incapacité","Avec incapacité",15.5039,19.5735,18.1905,19.1556,s.o.
