﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année dont les besoins en matière de santé psychologique sont fortement satisfaits par leur école"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mefsc_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
"Districts scolaires","Anglophone North School District",53.2156,47.887,52.6313,51.8013,52.3059
"Districts scolaires","Anglophone South School District",54.5886,47.1121,52.0923,52.4747,55.1472
"Districts scolaires","Anglophone West School District",52.9113,47.7417,52.0407,52.9657,54.8739
"Districts scolaires","Secteur anglophone",54.4693,47.9132,52.1471,52.6028,55.0433
"Districts scolaires","District scolaire francophone Nord-Est",63.5032,58.2109,63.0795,65.7574,65.5124
"Districts scolaires","District scolaire francophone Nord-Ouest",71.3386,64.5722,68.0082,71.0612,69.1697
"Districts scolaires","District scolaire francophone Sud",71.1262,64.1522,65.0144,64.9116,71.0813
"Districts scolaires","Secteur francophone",68.8868,62.4112,64.9598,66.3408,68.7098
"Années scolaires","6ᵉ à 8ᵉ année",58.925,54.7252,58.1468,58.1726,62.7815
"Années scolaires","9ᵉ à 12ᵉ année",58.1942,50.0739,54.0841,55.3707,56.3067
Genre,Féminin,60.8875,54.6135,59.0445,s.o.,s.o.
Genre,Masculin,57.8714,52.0618,55.9462,s.o.,s.o.
Genre,"Non binaire",40.5297,31.9703,35.2363,s.o.,s.o.
"Sexe à la naissance",Féminin,59.371,52.315,56.3258,58.6273,s.o.
"Sexe à la naissance",Masculin,57.9787,51.9361,55.6087,54.4632,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,47.1361,40.9584,44.7243,s.o.,s.o.
"Identité autochtone",Autochtone,46.0618,42.5098,45.3088,46.6197,46.3517
Immigrant,Immigrants,66.2063,60.663,64.6289,64.0394,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",50.0271,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",62.2649,s.o.,s.o.,s.o.,s.o.
