﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être impliqués dans une activité ou un groupe à l'extérieur de l'école, autre que les choix qui figurent au questionnaire"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_ousot_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",9.56442,8.01835,9.44618,6.24559,5.1269
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",12.3002,8.4811,10.2229,7.5102,4.47977
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.3302,10.076,7.97165,6.56715,4.90716
Communautés,"Riverview et Coverdale",9.16742,9.58923,8.57236,8.62023,4.63218
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.6243,9.15132,9.35815,5.42649,4.69445
Communautés,"Saint John, Simonds et Musquash",11.2402,10.5166,10.8169,8.23801,6.15572
Communautés,"Salisbury et Petitcodiac",10.017,10.3584,10.3009,7.32342,6.48614
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",8.66547,10.0802,11.4578,6.47413,6.97881
Communautés,"Région de Shippagan, Lamèque, Inkerman",11.1765,12.817,10.3887,6.47747,9.10102
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",10.8713,9.0899,7.84899,4.58471,3.52237
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.5539,11.7408,14.2873,6.40809,5.15125
Communautés,"Région de Sussex, Norton, Sussex Corner",9.66042,10.5447,9.35089,5.46516,3.75629
Communautés,"Tracadie et Saint-Isidore",11.655,14.4554,10.5474,9.1136,8.41376
"Districts scolaires","Anglophone East School District",11.959,10.6163,10.314,7.38236,5.63874
"Districts scolaires","Anglophone North School District",11.2107,10.5887,11.4686,6.40381,5.70189
"Districts scolaires","Anglophone South School District",10.9471,10.3819,10.1243,7.11377,5.32153
"Districts scolaires","Anglophone West School District",10.968,10.1072,10.1786,6.79356,5.83407
"Districts scolaires","Secteur anglophone",11.2356,10.3731,10.335,6.98779,5.60676
"Districts scolaires","District scolaire francophone Nord-Est",11.402,12.0141,10.9751,7.99887,8.16816
"Districts scolaires","District scolaire francophone Nord-Ouest",12.2329,13.5543,14.5112,8.17061,8.45184
"Districts scolaires","District scolaire francophone Sud",8.61726,9.91574,8.90677,7.01602,6.20462
"Districts scolaires","Secteur francophone",10.0739,11.2113,10.5621,7.55269,7.34461
"Années scolaires","6ᵉ à 8ᵉ année",12.4313,11.6052,12.0682,9.10743,7.87346
"Années scolaires","9ᵉ à 12ᵉ année",9.84547,9.90548,9.17889,5.75916,4.89775
Genre,Féminin,9.73367,9.86488,9.50243,s.o.,s.o.
Genre,Masculin,11.8245,11.0247,10.8673,s.o.,s.o.
Genre,"Non binaire",12.7448,12.4732,12.1912,s.o.,s.o.
"Sexe à la naissance",Féminin,9.84365,10.055,9.75172,6.30439,s.o.
"Sexe à la naissance",Masculin,11.9337,11.1596,10.9745,7.96453,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,12.8922,12.2041,12.3282,s.o.,s.o.
"Identité autochtone",Autochtone,11.8828,11.6678,12.2308,7.98571,7.57217
Immigrant,Immigrants,14.5271,12.5645,13.9811,11.5756,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.6439,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",14.3902,s.o.,s.o.,s.o.,s.o.
