﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent fumer chaque jour présentement"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_smo09_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Région de Nackawic, McAdam, Canterbury",2.96826,2.5041,2.58402,9.39776,6.67057
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",3.68901,2.41626,S,4.90233,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,8.3349,7.7125
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",2.39626,2.64927,1.75855,6.60188,8.67821
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.93801,5.03425,3.61614,6.89136,11.2215
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.61283,2.6444,1.69099,3.59267,3.38999
Communautés,"Riverview et Coverdale",1.88711,2.01973,1.48195,4.77456,4.23876
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.01727,2.71936,1.38319,3.5032,3.99768
Communautés,"Saint John, Simonds et Musquash",2.13964,2.83007,2.00615,6.07622,4.7101
Communautés,"Salisbury et Petitcodiac",3.83189,5.95611,2.8648,5.39397,6.21195
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.7288,1.48543,1.00664,3.22317,2.02117
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.00397,2.2575,0,6.66944,6.32641
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",1.40069,3.13529,3.01692,5.62779,3.5613
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.40458,3.91938,3.44968,4.98199,3.66146
Communautés,"Région de Sussex, Norton, Sussex Corner",1.96438,2.655,1.60637,7.29964,3.2871
Communautés,"Tracadie et Saint-Isidore",2.87182,2.1172,0.844843,3.63425,3.54961
"Districts scolaires","Anglophone East School District",1.92027,2.52288,1.65044,4.36221,4.11296
"Districts scolaires","Anglophone North School District",3.42705,3.81677,2.99237,8.68058,7.39815
"Districts scolaires","Anglophone South School District",2.24546,2.90739,2.04319,5.41038,3.98542
"Districts scolaires","Anglophone West School District",2.35835,2.9848,2.23078,5.04831,5.78262
"Districts scolaires","Secteur anglophone",2.33637,2.94207,2.1202,5.44033,5.02621
"Districts scolaires","District scolaire francophone Nord-Est",2.67511,2.08155,1.37373,3.68989,3.76437
"Districts scolaires","District scolaire francophone Nord-Ouest",2.68822,2.01267,1.67701,4.35286,2.96998
"Districts scolaires","District scolaire francophone Sud",0.936765,1.24505,0.765655,2.38815,1.72851
"Districts scolaires","Secteur francophone",1.76433,1.64319,1.12546,3.18058,2.69171
"Années scolaires","6ᵉ à 8ᵉ année",0.862829,1.01799,0.66875,0.595388,0.538129
"Années scolaires","9ᵉ à 12ᵉ année",3.10857,3.67985,2.68665,7.53892,6.99897
Genre,Féminin,1.4488,1.65733,1.20606,s.o.,s.o.
Genre,Masculin,2.65662,3.14644,2.157,s.o.,s.o.
Genre,"Non binaire",6.23819,4.01921,2.86573,s.o.,s.o.
"Sexe à la naissance",Féminin,1.606,1.70759,1.32421,3.46978,s.o.
"Sexe à la naissance",Masculin,2.60749,3.32514,2.2244,6.16125,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,3.44608,2.98321,2.37158,s.o.,s.o.
"Identité autochtone",Autochtone,5.72352,7.37363,4.17375,9.33817,10.6461
Immigrant,Immigrants,1.7778,1.4498,1.45884,3.32443,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",4.67559,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",2.37253,s.o.,s.o.,s.o.,s.o.
