﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqués ou traités pour trois (3) problèmes de santé chroniques ou plus (parmi une liste de 12)"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chc12_2

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,s.o.,21.1545,19.9535,15.5626,13.7206
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,s.o.,18.8898,18.1229,25.9032,20.1705
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,s.o.,27.0754,20.5189,26.4889,21.4769
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,s.o.,26.4353,23.601,22.7828,20.2322
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,s.o.,24.0574,22.176,19.5272,17.4084
Communautés,"Tracadie et Saint-Isidore",s.o.,s.o.,21.2415,22.5789,23.1759,19.4508
Âge,"18 à 64",18.2977,18.0116,16.2542,14.3367,15.3238,13.1201
Âge,"65 et plus",42.5331,42.4765,41.4487,37.425,38.5869,40.6437
Genre,Féminin,26.8194,27.3418,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,22.8275,22.0172,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,24.0008,21.5309,24.9985,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",26.6296,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",19.281,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",25.3984,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,40.7788,39.4309,27.6107,26.7745,27.844,21.7096
Immigrant,Immigrants,12.2035,19.8135,13.8067,11.9678,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",32.1746,32.9827,29.2246,26.2633,25.0869,23.0902
"Niveau de scolarité","Études postsecondaires",22.058,21.1648,19.214,15.7086,16.9093,14.4805
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",54.6733,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",37.9963,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",28.2859,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",19.0175,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",13.6331,s.o.,s.o.,s.o.,s.o.,s.o.
