﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont un niveau faible de santé psychologique"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_meflo_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,20.618,21.5597,11.3439
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.854,22.2283,18.9981,17.9458,18.3734
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",28.0285,30.1681,29.694,26.6641,18.2148
Communautés,"Kedgwick, Saint-Quentin et Grimmer",7.20381,12.4784,11.6821,9.26932,11.4867
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",31.6531,31.946,27.0561,29.7312,28.8362
Communautés,"Région de Miramichi, Rogersville, Blackville",20.4515,24.7007,23.098,22.9458,23.756
Communautés,Moncton,18.0597,22.8354,22.1565,21.3853,19.059
Communautés,"Région de Nackawic, McAdam, Canterbury",21.9219,26.7178,27.192,22.3749,23.3344
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",17.9517,25.9805,21.661,17.532,17.243
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.421,26.4198,22.9915,25.4176,29.2304
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",26.7677,31.9107,28.1285,29.9492,29.9342
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",31.2139,35.4162,29.7063,30.1756,26.1773
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.2165,25.2315,23.1839,21.8167,21.0892
Communautés,"Riverview et Coverdale",22.0591,29.0149,25.1721,27.6546,22.3758
Communautés,"Région de Sackville, Dorchester, Port Elgin",25.2074,29.8202,25.4226,23.6469,23.6839
Communautés,"Saint John, Simonds et Musquash",21.7672,28.0259,24.83,26.2672,23.1792
Communautés,"Salisbury et Petitcodiac",26.1209,30.3986,29.2727,33.2455,29.5902
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.6739,21.1223,19.165,19.5821,14.8131
Communautés,"Région de Shippagan, Lamèque, Inkerman",19.0295,22.2895,15.244,16.0331,16.7533
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",24.0965,29.3663,28.8939,29.2886,23.6743
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.6531,30.2275,27.1606,23.4168,24.5188
Communautés,"Région de Sussex, Norton, Sussex Corner",23.702,29.9107,25.7313,26.7387,23.3615
Communautés,"Tracadie et Saint-Isidore",15.2275,20.0352,13.8948,15.8059,15.5114
"Districts scolaires","Anglophone East School District",22.0134,27.122,25.4925,25.9837,22.7712
"Districts scolaires","Anglophone North School District",23.7145,28.2843,25.0745,26.5956,26.4778
"Districts scolaires","Anglophone South School District",21.6553,27.9633,24.952,25.229,22.8043
"Districts scolaires","Anglophone West School District",21.8136,27.6157,24.075,24.6571,24.0884
"Districts scolaires","Secteur anglophone",22.0229,27.683,24.8097,25.374,23.6746
"Districts scolaires","District scolaire francophone Nord-Est",16.4911,20.0866,16.5173,16.3183,14.9073
"Districts scolaires","District scolaire francophone Nord-Ouest",12.3433,16.5318,13.4587,11.571,13.8436
"Districts scolaires","District scolaire francophone Sud",11.9154,16.9211,16.0878,15.6053,12.7568
"Districts scolaires","Secteur francophone",13.3565,17.8185,15.7412,15.0785,13.7382
"Années scolaires","6ᵉ à 8ᵉ année",19.0225,22.97,21.0212,20.8034,17.5983
"Années scolaires","9ᵉ à 12ᵉ année",20.0103,26.2675,23.1014,23.5753,23.0566
Genre,Féminin,19.2337,23.7528,21.0487,s.o.,s.o.
Genre,Masculin,17.9469,22.745,19.3996,s.o.,s.o.
Genre,"Non binaire",41.7235,50.7643,49.1892,s.o.,s.o.
"Sexe à la naissance",Féminin,20.8591,26.63,24.4882,21.8975,s.o.
"Sexe à la naissance",Masculin,17.8776,22.8236,19.5034,22.8613,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,34.2687,39.0035,37.2403,s.o.,s.o.
"Identité autochtone",Autochtone,29.4588,33.7154,30.6367,30.7255,30.2045
Immigrant,Immigrants,17.2545,21.417,19.955,20.0375,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",31.4282,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",19.7104,s.o.,s.o.,s.o.,s.o.
