﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être impliqués dans un groupe artistique à l'école"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_insag_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Tracadie et Saint-Isidore",10.0915,7.0653,8.03861,10.8052,7.53948
"Districts scolaires","Anglophone East School District",11.7555,10.3483,9.19627,10.5657,9.94629
"Districts scolaires","Anglophone North School District",14.3739,13.0239,11.9407,10.9786,10.9619
"Districts scolaires","Anglophone South School District",14.1394,12.7068,11.5034,11.9844,11.608
"Districts scolaires","Anglophone West School District",12.4758,11.9673,11.0438,10.6897,10.3677
"Districts scolaires","Secteur anglophone",13.0401,11.9319,10.8545,11.1222,10.7576
"Districts scolaires","District scolaire francophone Nord-Est",10.0306,9.90555,9.35359,11.1322,8.43977
"Districts scolaires","District scolaire francophone Nord-Ouest",10.6173,10.3452,10.0895,12.8837,12.3533
"Districts scolaires","District scolaire francophone Sud",11.195,10.9061,8.37889,11.8147,12.9826
"Districts scolaires","Secteur francophone",10.7474,10.4999,8.99105,11.7902,11.2175
"Années scolaires","6ᵉ à 8ᵉ année",14.5814,13.8471,12.1486,13.7208,13.2093
"Années scolaires","9ᵉ à 12ᵉ année",10.8704,9.89329,8.98819,9.60409,9.32182
Genre,Féminin,16.7144,15.3172,13.8968,s.o.,s.o.
Genre,Masculin,7.19166,6.62041,5.63307,s.o.,s.o.
Genre,"Non binaire",30.6618,24.823,22.699,s.o.,s.o.
"Sexe à la naissance",Féminin,17.7601,16.5788,15.0155,15.9024,s.o.
"Sexe à la naissance",Masculin,7.00817,6.4374,5.48127,6.7308,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,24.5235,20.9295,17.9005,s.o.,s.o.
"Identité autochtone",Autochtone,12.5327,10.9557,9.59412,8.93784,9.58988
Immigrant,Immigrants,16.0531,14.8557,13.8125,15.171,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",16.655,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",15.3652,s.o.,s.o.,s.o.,s.o.
