﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir été intimidés au moyen de vol ou de bris de leurs choses à l'école au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buv04_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
"Années scolaires","9ᵉ à 12ᵉ année",10.4286,10.5447,8.25069,12.1137,14.0425
Genre,Féminin,13.289,13.184,10.4638,s.o.,s.o.
Genre,Masculin,15.7824,16.2177,13.0042,s.o.,s.o.
Genre,"Non binaire",27.1677,22.5423,19.5404,s.o.,s.o.
"Sexe à la naissance",Féminin,13.9557,14.0861,11.552,14.7695,s.o.
"Sexe à la naissance",Masculin,15.9006,16.4409,13.1928,17.238,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,19.368,19.0641,15.9006,s.o.,s.o.
"Identité autochtone",Autochtone,22.6181,21.5464,18.3947,23.1576,23.8008
Immigrant,Immigrants,14.072,12.7568,10.0743,13.6092,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",24.905,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",16.3685,s.o.,s.o.,s.o.,s.o.
