﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir été intimidés au moyen d'attaques physiques à l'école au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buv01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.1264,12.4136,10.3987,19.6396,15.9858
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.979,19.168,13.3592,14.7505,17.3486
Communautés,"Kedgwick, Saint-Quentin et Grimmer",7.3287,8.03933,6.67065,7.59106,8.67576
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",11.8883,11.9131,7.73781,16.3785,14.5598
Communautés,"Région de Miramichi, Rogersville, Blackville",11.3839,9.15663,10.3021,10.4776,12.7668
Communautés,Moncton,9.42242,8.64547,9.9347,11.7271,11.795
Communautés,"Région de Nackawic, McAdam, Canterbury",8.20433,9.76828,9.02029,13.1158,11.0716
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.0216,14.1502,9.17417,20.1507,13.9018
Communautés,"Région de New Maryland, Kingsclear, Lincoln",11.7744,11.8248,7.35649,16.7896,12.1643
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",12.1384,9.54846,10.3841,14.0428,12.8283
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",11.748,13.1676,13.5124,14.5214,17.6631
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.0749,8.03362,9.13176,9.90193,12.6944
Communautés,"Riverview et Coverdale",11.615,10.3987,10.3586,12.3472,10.9243
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.4623,11.6645,10.0576,13.0977,11.7793
Communautés,"Saint John, Simonds et Musquash",11.3257,12.1423,9.47546,14.1074,11.5448
Communautés,"Salisbury et Petitcodiac",13.6347,10.539,14.9448,17.7501,15.5861
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",8.84751,9.07175,13.5536,12.8787,15.3543
Communautés,"Région de Shippagan, Lamèque, Inkerman",10.9444,8.77754,8.32093,8.57095,9.80245
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.7519,11.8055,11.232,12.0007,16.0771
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.7493,11.8558,11.5603,11.5302,13.4735
Communautés,"Région de Sussex, Norton, Sussex Corner",11.7574,9.79573,11.3956,14.9353,13.0004
Communautés,"Tracadie et Saint-Isidore",11.9107,9.74675,11.1742,13.0701,12.4517
"Districts scolaires","Anglophone East School District",10.9008,10.2316,11.2675,12.7501,12.7243
"Districts scolaires","Anglophone North School District",11.5458,9.34278,10.1177,11.4124,13.2103
"Districts scolaires","Anglophone South School District",11.3188,10.6986,9.97902,12.2792,12.3919
"Districts scolaires","Anglophone West School District",9.94303,9.48792,9.23702,11.3428,11.7943
"Districts scolaires","Secteur anglophone",10.7977,10.0413,10.0603,11.98,12.3666
"Districts scolaires","District scolaire francophone Nord-Est",10.1891,10.1544,9.16239,12.6631,11.0743
"Districts scolaires","District scolaire francophone Nord-Ouest",11.3922,10.8578,10.0733,13.7924,13.4809
"Districts scolaires","District scolaire francophone Sud",7.66361,8.21671,8.40928,13.3201,11.6309
"Districts scolaires","Secteur francophone",9.07414,9.30081,8.95328,13.1984,11.7863
"Années scolaires","6ᵉ à 8ᵉ année",14.9116,14.427,14.1684,18.1632,16.8675
"Années scolaires","9ᵉ à 12ᵉ année",7.01606,6.57535,6.4773,8.27125,9.04258
Genre,Féminin,7.78243,6.90348,7.28019,s.o.,s.o.
Genre,Masculin,12.0034,11.8141,11.3017,s.o.,s.o.
Genre,"Non binaire",18.832,14.4112,13.559,s.o.,s.o.
"Sexe à la naissance",Féminin,8.20254,7.53912,7.93964,9.34719,s.o.
"Sexe à la naissance",Masculin,12.2922,12.0318,11.4006,15.3083,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,12.7195,12.0527,11.7439,s.o.,s.o.
"Identité autochtone",Autochtone,16.9389,14.6297,15.359,18.2147,16.3717
Immigrant,Immigrants,9.4972,7.1263,7.87978,9.64599,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",19.4243,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",11.0052,s.o.,s.o.,s.o.,s.o.
