﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être impliqués avec l'église ou un autre groupe spirituel/religieux à l'école"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_insch_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",8.31432,7.60208,10.3999,7.64393,4.83508
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.39379,4.47297,3.97096,2.26269,2.06136
Communautés,"Région de Sussex, Norton, Sussex Corner",5.88738,4.43581,7.33433,3.70651,3.66103
Communautés,"Tracadie et Saint-Isidore",1.89285,1.31454,0.855935,0.68203,1.4592
"Districts scolaires","Anglophone East School District",6.27833,3.97864,4.7655,2.53467,2.19514
"Districts scolaires","Anglophone North School District",5.66309,3.25004,4.65474,1.88568,1.86826
"Districts scolaires","Anglophone South School District",5.82258,4.31544,4.79281,2.98965,3.07927
"Districts scolaires","Anglophone West School District",6.65326,4.58632,5.81033,3.68653,4.23967
"Districts scolaires","Secteur anglophone",6.18329,4.20288,5.10103,2.98213,3.12065
"Districts scolaires","District scolaire francophone Nord-Est",1.69332,1.26155,1.42206,1.28001,1.28426
"Districts scolaires","District scolaire francophone Nord-Ouest",1.90593,1.21384,1.52275,1.24852,1.87369
"Districts scolaires","District scolaire francophone Sud",2.2052,2.27057,2.17335,1.22936,2.43088
"Districts scolaires","Secteur francophone",2.0006,1.77244,1.82204,1.24951,1.90932
"Années scolaires","6ᵉ à 8ᵉ année",5.81874,4.29979,5.25923,2.67417,3.45207
"Années scolaires","9ᵉ à 12ᵉ année",4.4516,2.96879,3.36733,2.35866,2.32659
Genre,Féminin,5.29178,3.61386,4.6541,s.o.,s.o.
Genre,Masculin,4.78095,3.42175,3.85011,s.o.,s.o.
Genre,"Non binaire",5.21868,3.30617,2.93268,s.o.,s.o.
"Sexe à la naissance",Féminin,5.15054,3.52309,4.47627,2.59637,s.o.
"Sexe à la naissance",Masculin,4.84197,3.47856,3.85122,2.37172,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,3.11879,2.6489,3.1947,s.o.,s.o.
"Identité autochtone",Autochtone,5.8166,4.14637,4.50367,2.98143,3.23414
Immigrant,Immigrants,7.85915,5.18617,5.68015,3.5511,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",5.67536,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",8.11646,s.o.,s.o.,s.o.,s.o.
