﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ressentent faire partie de leur école"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_scc02_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Saint John, Simonds et Musquash",69.7409,71.6213,69.3654,77.1041,77.7226
Communautés,"Salisbury et Petitcodiac",63.406,66.5248,64.5314,72.6484,72.0942
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",76.2713,79.785,73.9519,80.3971,87.9802
Communautés,"Région de Shippagan, Lamèque, Inkerman",72.7913,82.6894,79.4022,88.4274,85.9173
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",72.4221,74.9012,73.6515,69.8483,74.9647
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",68.8798,68.094,71.2204,75.977,78.9344
Communautés,"Région de Sussex, Norton, Sussex Corner",70.0655,68.6211,67.3111,71.4846,73.3589
Communautés,"Tracadie et Saint-Isidore",75.4809,79.8911,75.4469,84.835,85.47
"Districts scolaires","Anglophone East School District",71.908,73.148,69.411,75.4834,78.0743
"Districts scolaires","Anglophone North School District",70.7126,72.5177,70.3327,74.5431,76.0398
"Districts scolaires","Anglophone South School District",70.7622,72.0176,70.3604,75.4742,77.7312
"Districts scolaires","Anglophone West School District",69.134,71.0845,69.1735,73.8461,75.2992
"Districts scolaires","Secteur anglophone",70.5215,72.046,69.7475,74.8392,76.7929
"Districts scolaires","District scolaire francophone Nord-Est",74.3877,79.04,72.8144,84.8746,87.2838
"Districts scolaires","District scolaire francophone Nord-Ouest",77.8737,81.3975,77.4671,87.9263,86.3478
"Districts scolaires","District scolaire francophone Sud",77.7192,81.7486,74.4292,84.1049,87.6838
"Districts scolaires","Secteur francophone",76.7525,80.86,74.4876,85.0687,87.2833
"Années scolaires","6ᵉ à 8ᵉ année",75.1188,78.1226,75.5387,81.9205,85.7932
"Années scolaires","9ᵉ à 12ᵉ année",70.2275,71.9822,67.8255,74.8038,75.7005
Genre,Féminin,73.101,75.3947,72.3552,s.o.,s.o.
Genre,Masculin,73.4542,76.6709,73.2412,s.o.,s.o.
Genre,"Non binaire",47.7168,49.7777,48.5088,s.o.,s.o.
"Sexe à la naissance",Féminin,71.2944,72.8195,69.5005,76.6081,s.o.
"Sexe à la naissance",Masculin,73.6127,76.5355,73.0707,78.9719,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,55.4583,59.3809,56.8431,s.o.,s.o.
"Identité autochtone",Autochtone,63.4041,66.634,65.1725,71.404,68.6683
Immigrant,Immigrants,74.0468,75.8082,72.0622,79.8092,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",61.2027,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",73.0588,s.o.,s.o.,s.o.,s.o.
