﻿
"Nom de la table de données","Qualité des services du Programme extra-mural"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/qualite-des-services-du-programme-extra-mural
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,Langue,Langue,"Revenu du ménage","Revenu du ménage","Revenu du ménage"
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent le français",%,XM_LOS05_3,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",91.9948,92.9611,92.0909,S,90.5145,94.8191,89.8981,91.015,S,S,94.8322,s.o.,98.4848,s.o.,S,92.3774,95.8063,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,s.o.,S,S,S,S,s.o.,s.o.,s.o.,95.8162,91.4852,95.9054,S,S,92.8064,91.8279,91.5916,S,90.9524,92.8127,94.1471,91.4946,92.0085,94.4607,S,92.5188,s.o.,91.9948,90.8058,95.7575,94.0067
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent le français",%,XM_LOS05_3,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",92.2642,94.326,89.6576,95.1421,90.8942,91.7685,96.0742,94.3012,77.2813,S,98.5004,s.o.,92.7968,s.o.,S,92.7751,100,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,S,89.6598,92.6085,95.7013,s.o.,S,91.7056,92.0679,93.5906,71.6221,92.0598,92.4297,93.1271,91.8392,92.1763,94.4371,S,92.7407,s.o.,92.2642,92.5486,92.1533,90.7184
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent le français",%,XM_LOS05_3,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",92.6789,83.86,91.7332,100,92.4174,96.2044,95.5359,93.8056,S,S,98.4131,s.o.,98.0824,s.o.,s.o.,92.2285,93.8266,s.o.,s.o.,s.o.,S,S,s.o.,s.o.,s.o.,s.o.,S,S,s.o.,s.o.,s.o.,S,92.6496,88.4334,95.8672,S,S,89.2385,95.5677,94.4141,91.1971,92.016,93.0968,92.8,92.3524,92.1483,93.9319,S,92.8451,s.o.,92.6789,91.2602,93.6906,91.1934
"Indicateurs clés",Justesse,"Les professionnels de la santé semblaient informés et à jour sur tous les soins que le patient recevait",%,XM_CRD01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",76.5973,S,82.541,77.9278,73.3251,79.3892,72.5262,94.0798,S,75.7894,75.5048,62.1561,76.8796,72.3075,71.3896,76.5291,79.2177,S,76.7267,76.7933,80.5543,S,82.9927,79.8074,75.1825,77.5246,70.7979,75.7062,80.3134,78.6325,79.9421,72.3856,67.8425,72.167,75.0496,79.4613,75.7344,70.7363,80.2967,79.2019,75.317,78.6003,74.9268,78.7628,75.9522,77.2921,74.6205,63.5754,77.1484,77.043,74.7156,75.7149,77.6883,77.9715
"Indicateurs clés",Justesse,"Les professionnels de la santé semblaient informés et à jour sur tous les soins que le patient recevait",%,XM_CRD01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",73.469,67.8619,82.0474,78.8947,62.5084,81.6647,65.3171,60.2632,S,72.4767,80.6573,S,76.9054,85.9971,55.8787,74.9228,72.0933,S,82.6246,75.7632,74.3102,S,66.9076,72.5948,75.9972,72.7709,70.5159,73.7871,73.4505,61.9633,83.5097,79.7281,72.3338,72.619,73.8861,74.2014,74.9434,71.8438,80.4953,66.8324,73.1138,74.753,72.4552,74.0525,73.1685,72.9433,73.9317,70.1035,73.7521,74.0911,71.1674,71.0107,76.9597,71.053
"Indicateurs clés",Justesse,"Les professionnels de la santé semblaient informés et à jour sur tous les soins que le patient recevait",%,XM_CRD01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",73.3191,S,81.5232,77.6042,74.6655,84.7948,73.7541,69.3062,S,77.238,82.1692,S,81.7087,74.2184,59.1919,67.643,72.909,S,79.34,82.4327,70.4636,S,63.2275,74.2615,70.9316,73.4516,67.9461,72.9452,71.7232,S,71.2724,74.76,70.6148,70.3161,73.4302,72.0122,71.8733,72.0473,79.483,75.2681,75.3698,78.1743,69.6326,75.0901,72.6535,73.8392,74.2374,70.3849,73.9881,72.414,73.8237,70.9199,75.6006,81.7787
"Indicateurs clés",Justesse,"Les professionnels de la santé semblaient informés et à jour sur tous les soins que le patient recevait",%,XM_CRD01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",77.1276,S,75.6583,79.6446,77.2559,87.3699,S,80.866,S,73.3293,90.181,S,77.6632,S,79.8215,75.3813,81.4644,S,76.5834,S,73.9135,S,69.46,86.6169,76.3878,S,67.0574,S,84.5711,S,72.9642,66.0862,74.1426,89.1652,78.3341,76.6707,71.8581,81.9862,77.1559,82.6946,74.7974,78.0037,76.525,78.6408,76.9021,78.1601,75.4014,79.1722,77.0749,75.8997,80.8354,74.2521,80.4901,78.4476
"Indicateurs clés",Justesse,"Les professionnels de la santé ont donné les renseignements dont ils avaient besoin pour prendre soin d’eux-mêmes, fortement d'accord",%,XM_APPCM_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",47.5931,57.5708,43.9844,49.033,44.0865,51.6884,48.1484,54.5851,36.5397,46.9947,48.8954,48.1763,48.7935,49.8551,38.6292,50.8493,47.7891,46.5882,52.609,38.0954,45.8408,38.2953,47.6904,54.9217,48.0329,48.9767,44.6087,47.7569,52.5975,48.2267,45.2057,43.3952,51.9432,49.2661,48.276,48.1719,45.6553,51.1087,46.56,48.511,45.4296,49.4549,46.0959,53.3773,45.837,46.741,50.6152,50.2402,48.162,46.3199,50.8372,47.3761,48.5666,57.995
"Indicateurs clés",Justesse,"Les professionnels de la santé ont donné les renseignements dont ils avaient besoin pour prendre soin d’eux-mêmes, fortement d'accord",%,XM_APPCM_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",49.5606,53.5864,54.8027,57.1498,48.8413,53.9646,47.795,51.4077,39.2666,51.5218,54.0158,44.9543,51.4574,49.4423,40.8428,45.9823,62.1466,44.9508,49.9296,57.4068,48.2153,53.5502,45.9168,46.9696,47.8684,40.1248,43.7119,45.4953,40.2189,44.2514,55.4981,47.4274,52.3863,55.0014,49.3664,48.2132,47.6253,53.911,55.9664,50.4489,49.6679,50.5329,48.8039,52.8965,48.3189,47.9828,53.1121,61.2656,49.4735,47.9388,52.8101,47.3885,51.4743,53.2421
"Indicateurs clés",Justesse,"Les professionnels de la santé ont donné les renseignements dont ils avaient besoin pour prendre soin d’eux-mêmes, fortement d'accord",%,XM_APPCM_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",48.2737,62.6927,49.525,51.2708,51.4963,48.9555,64.1136,47.3424,39.0671,53.1969,54.2762,38.2203,49.6275,43.8721,42.056,45.3897,50.3226,43.0128,52.7217,40.1095,44.328,54.5572,50.2623,50.2899,48.649,45.5221,41.9547,48.7403,40.1924,48.293,44.164,38.6481,50.556,53.9961,46.9942,48.3423,43.1561,53.5027,50.4199,53.384,50.7311,49.4764,47.3358,55.0758,45.831,47.2575,52.1863,52.5914,48.5818,46.3716,51.5919,45.3239,51.0775,55.6703
"Indicateurs clés",Justesse,"Les professionnels de la santé ont donné les renseignements dont ils avaient besoin pour prendre soin d’eux-mêmes, fortement d'accord",%,XM_APPCM_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",49.2998,42.838,43.1308,49.1785,44.0574,45.2044,41.2939,30.5959,54.7002,50.4768,48.537,35.2822,47.8103,53.5933,45.3778,55.1509,55.247,44.901,47.6444,55.2129,53.7011,49.2175,54.3347,53.5125,49.3196,61.4595,51.5406,39.8435,61.928,55.8195,52.7791,42.0208,38.8596,46.3611,50.5627,51.993,52.1641,43.2566,45.8706,40.6552,51.2678,49.4291,49.2117,58.1741,45.5246,47.1806,56.3601,44.8749,49.5585,51.6119,44.3405,45.2191,55.5161,58.8894
"Indicateurs clés",Justesse,"Les proches aidants ont obtenu les renseignements dont ils avaient besoin quand ils en avaient besoin, fortement d'accord",%,XM_APPRI_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",40.5064,39.9906,49.4092,42.0979,38.5954,44.5398,41.9472,51.247,45.0122,37.4602,42.4188,44.6616,46.9379,44.7558,40.0093,42.2671,40.0251,S,44.3826,31.9474,39.4053,20.7506,40.0878,44.3163,41.5221,36.5048,37.2477,33.2214,39.0812,41.0577,35.9156,40.5983,42.3718,40.4979,42.5383,40.5222,36.8257,41.1543,45.4442,43.2243,38.7079,42.7877,38.4988,46.4492,38.7499,40.322,41.8134,35.1299,41.6095,38.7248,45.2374,39.4862,42.2438,49.7793
"Indicateurs clés",Justesse,"Les proches aidants ont obtenu les renseignements dont ils avaient besoin quand ils en avaient besoin, fortement d'accord",%,XM_APPRI_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",42.0956,34.525,45.3684,41.0236,39.0224,46.0554,48.3028,40.6631,29.1096,42.4488,51.6898,48.5499,41.2078,49.117,36.211,37.0869,55.2612,S,50.0178,56.4308,39.211,52.7748,35.3697,41.8118,42.5487,33.1889,40.3055,39.9423,36.5798,42.5003,38.1837,36.6949,45.6399,47.4563,42.989,41.7351,40.2653,44.9848,43.1829,42.8854,40.1342,45.259,39.4824,42.938,41.6779,41.6244,44.8683,40.7199,42.744,40.7646,45.5156,39.688,43.6641,49.7314
"Indicateurs clés",Justesse,"Les proches aidants ont obtenu les renseignements dont ils avaient besoin quand ils en avaient besoin, fortement d'accord",%,XM_APPRI_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",42.3095,47.6856,44.1352,42.8133,43.864,43.3255,56.9864,52.1982,42.8802,43.6078,48.0368,31.7731,38.6619,42.1637,38.4564,40.5774,47.6923,41.4144,51.0692,38.7026,40.6998,27.9392,31.0428,46.2334,46.5284,28.1472,36.5656,41.108,37.3864,33.8068,40.1406,37.3381,43.3411,45.613,41.4166,42.6177,37.7253,44.9391,43.4656,48.9854,43.4726,44.6289,40.4159,45.7533,41.4043,41.4417,45.3081,34.726,42.966,40.1196,47.3966,40.5097,44.5771,44.645
"Indicateurs clés",Justesse,"Les proches aidants ont obtenu les renseignements dont ils avaient besoin quand ils en avaient besoin, fortement d'accord",%,XM_APPRI_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",42.8038,S,39.5821,42.2943,39.0218,48.6723,38.255,33.21,36.2705,44.8154,46.1723,S,38.9815,53.6155,41.9274,44.1755,46.5968,S,42.2537,54.6288,41.6262,48.6797,46.5874,45.8728,49.911,36.0793,45.887,26.8015,52.8302,36.7039,51.0262,40.5036,28.7902,37.1701,44.6014,44.5706,44.9463,34.4234,40.865,39.4804,43.1682,44.5519,41.5584,44.6999,42.4609,42.9336,43.8469,48.9155,42.6111,45.1289,37.7761,43.4612,43.7948,46.2452
"Indicateurs clés",Sécurité,"Quelqu'un du programme leur a parlé de tous les médicaments qu'ils prenaient",%,XM_MED01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",85.9941,91.4119,80.2618,77.0695,86.5891,85.4481,80.5258,86.7969,78.4637,82.6242,85.4314,84.273,83.5979,85.5012,82.3412,86.979,87.5966,75.4689,92.4124,84.6115,82.6447,86.8795,82.0209,90.6044,86.2008,93.6601,84.2582,86.5627,94.9162,93.7361,92.899,85.8168,86.447,88.2812,85.3057,85.6227,89.0326,87.9037,78.6019,85.2194,81.9954,86.9416,85.2362,86.3766,85.8817,87.4311,84.6147,80.5028,86.2129,86.3311,84.5587,86.0268,86.8803,85.5884
"Indicateurs clés",Sécurité,"Quelqu'un du programme leur a parlé de tous les médicaments qu'ils prenaient",%,XM_MED01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",84.0809,83.9579,77.3026,85.3514,84.5264,81.5329,80.632,87.228,81.5017,88.755,89.0786,81.7923,86.0488,87.4602,82.8688,80.6995,78.3383,74.0942,88.5121,87.4223,78.855,79.6643,78.1713,85.594,92.8692,89.3653,75.3524,83.2508,86.8918,82.7487,94.6205,80.9141,83.2164,86.9199,83.2758,83.3995,84.8067,85.2339,81.2676,83.8547,87.5735,86.117,82.5033,84.9473,83.9064,85.2824,83.101,80.5531,84.6669,84.2688,83.4202,83.5904,85.8345,84.5185
"Indicateurs clés",Sécurité,"Quelqu'un du programme leur a parlé de tous les médicaments qu'ils prenaient",%,XM_MED01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",83.3706,88.7546,76.2846,82.518,84.0343,89.9314,91.2241,86.6225,80.9703,80.9128,89.1872,81.8845,85.1633,77.4137,82.4682,81.6461,73.5988,79.6571,90.8107,79.4178,76.6505,91.2867,74.7304,85.2165,90.9962,82.9035,78.6246,85.7905,82.374,78.5058,89.5365,79.7983,87.7189,87.0811,82.1296,82.963,83.0688,87.4772,79.5187,87.7307,80.9218,85.2825,81.9051,83.2632,84.1771,84.4395,81.8493,80.9483,83.5018,83.1913,84.386,84.2838,83.0587,83.659
"Indicateurs clés",Sécurité,"Quelqu'un du programme leur a parlé de tous les médicaments qu'ils prenaient",%,XM_MED01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",72.2707,S,62.8445,76.3633,80.4049,86.283,90.6043,95.5495,76.2059,70.6577,77.663,S,71.0058,58.8969,72.4364,69.7161,66.1448,S,68.1318,73.7371,63.1319,63.937,57.1095,62.5782,75.7171,61.3067,68.0787,58.9483,82.2054,75.5686,80.9342,71.3549,81.2294,81.2845,70.2803,64.9427,72.8229,81.0319,68.7094,87.1884,71.756,70.9015,73.1823,74.4186,71.8832,73.5105,69.6557,73.7767,72.1163,68.4697,82.8363,74.5384,71.7651,73.5262
"Indicateurs clés",Sécurité,"Le patient indique avoir souffert en raison d'une erreur médicale ou d'une faute commise à la suite de services reçus",%,XM_ERR01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",0.953635,0,0,S,0,S,S,S,S,0,S,0,S,S,S,S,S,0,S,0,S,0,S,S,S,S,S,S,0,0,0,0,S,S,1.06017,1.14805,0.687857,1.53828,S,S,S,1.30574,0.671224,1.8715,0.676282,0.704766,1.42149,S,0.921352,0.870792,1.1321,1.20144,0.590369,S
"Indicateurs clés",Sécurité,"Le patient indique avoir souffert en raison d'une erreur médicale ou d'une faute commise à la suite de services reçus",%,XM_ERR01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",1.37755,S,0,S,S,S,S,S,0,S,S,0,S,S,S,S,S,S,S,0,S,S,S,0,S,S,2.28204,S,0,S,S,S,S,3.16253,1.39378,1.35925,1.43449,2.06393,S,1.60849,S,1.10737,1.5864,1.51506,1.29746,1.02253,1.97119,S,1.26544,1.15643,2.14065,1.52548,1.17642,1.94326
"Indicateurs clés",Sécurité,"Le patient indique avoir souffert en raison d'une erreur médicale ou d'une faute commise à la suite de services reçus",%,XM_ERR01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",1.33103,S,S,0,S,0,S,0,S,S,S,0,S,0,S,0,S,S,S,0,1.80062,0,0,S,0,S,S,S,S,0,S,S,S,S,1.19058,1.07926,1.20408,2.3588,S,1.35489,S,1.5407,1.16965,1.78083,1.112,1.25568,1.80573,S,1.13519,1.00449,1.89504,1.49822,0.960284,S
"Indicateurs clés",Sécurité,"Le patient indique avoir souffert en raison d'une erreur médicale ou d'une faute commise à la suite de services reçus",%,XM_ERR01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",0.723056,S,0,S,0,0,S,0,S,S,0,0,S,0,S,S,0,0,0,0,S,0,0,0,0,S,0,0,0,0,S,0,S,S,0.884554,S,S,S,S,S,S,0.750658,0.70465,1.35558,0.457567,0.77634,S,S,0.65443,0.749666,S,1.04249,0.663541,0
"Indicateurs clés",Communication,"Les professionnels de la santé ont donné des explications qui étaient faciles à comprendre, toujours",%,XM_COM02_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",87.8073,90.9596,89.9965,92.9695,85.0585,81.7515,83.8856,90.1725,79.0183,90.0177,84.6284,87.2811,87.4669,90.521,86.3666,84.9996,92.9201,S,88.0306,91.7274,87.6419,87.8451,92.956,96.6306,86.7066,87.1476,86.5379,88.1351,94.4748,85.6063,90.1913,84.6482,80.1322,85.1199,86.9533,89.4261,88.2989,83.7677,91.5672,85.3604,88.3545,88.2685,87.4308,89.1413,87.4316,87.2672,89.3551,75.3477,88.4557,88.5799,84.0453,86.0401,88.4096,92.0603
"Indicateurs clés",Communication,"Les professionnels de la santé ont donné des explications qui étaient faciles à comprendre, toujours",%,XM_COM02_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",86.3765,82.6024,87.795,88.895,85.7167,83.4511,78.8548,80.1429,84.4969,88.222,90.2955,89.2192,92.0389,91.9298,76.1989,88.8803,90.353,82.8337,91.7066,86.0546,81.871,93.6812,89.6193,92.1934,90.8366,90.2284,83.3655,85.9108,83.7823,87.6819,87.4848,84.0028,83.5272,81.5204,88.5762,87.47,85.7445,82.3434,88.3315,82.267,87.6526,86.7147,86.1184,85.6919,86.6214,86.0482,87.7167,83.9593,86.6646,87.594,82.8686,84.5606,89.5143,86.1157
