﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqué ou traité pour de la haute pression ou de l’hypertension"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chchb_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Communautés,"Riverview et Coverdale",s.o.,27.322,24.3983,24.6058,26.1834
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,30.3882,30.4542,22.7353,24.9392
Communautés,"Saint John, Simonds et Musquash",s.o.,31.4902,26.0112,27.5057,26.5407
Communautés,"Salisbury et Petitcodiac",s.o.,29.4613,24.3514,31.9921,24.0219
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,28.7719,26.1863,23.633,24.2029
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,30.9682,30.9372,34.4449,32.9754
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,29.9787,31.3862,34.3645,28.8018
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,29.4597,28.3088,30.3595,26.3207
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,31.9458,26.1936,28.3566,27.9896
Communautés,"Tracadie et Saint-Isidore",s.o.,31.4094,29.692,34.3983,31.01
Âge,"18 à 64",20.8661,20.4791,18.0412,20.5019,19.2666
Âge,"65 et plus",53.3388,54.0878,51.2759,52.3324,53.8478
Genre,Féminin,28.2127,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,31.0846,s.o.,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",20.8974,17.3158,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,29.3641,30.1536,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,29.6806,26.6804,27.33,27.6313
Langue,"Préfère recevoir les services en français",s.o.,28.2996,24.0346,25.7662,25.4809
"Identité autochtone",Autochtone,32.5428,28.885,29.3794,33.1426,26.0106
"Identité autochtone","Non autochtone",29.6104,29.7033,25.9895,26.8203,25.7138
Immigrant,Immigrants,23.5296,18.2246,18.4975,s.o.,s.o.
Immigrant,Non-immigrants,30.2331,29.466,26.5585,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",38.0978,36.1877,33.0806,32.5409,31.1089
"Niveau de scolarité","Études postsecondaires",26.1609,25.2726,21.4629,23.5115,21.5858
"Revenu du ménage","Moins de 25 000 $",36.2567,36.5728,30.4174,35.6334,32.6739
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",34.9278,32.4352,29.7381,31.4107,28.1655
"Revenu du ménage","60 000 $ ou plus",24.9986,24.3527,20.2851,19.8658,18.9843
"Personnes ayant une incapacité","Sans incapacité",25.8125,24.4238,21.5438,22.1259,s.o.
"Personnes ayant une incapacité","Avec incapacité",40.6625,44.3713,41.5009,43.9518,s.o.
