﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont un niveau élevé de santé psychologique"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mefhi_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Région de Miramichi, Rogersville, Blackville",24.3263,19.1546,22.9024,21.6486,20.7113
Communautés,Moncton,27.2986,20.1878,22.4621,24.8791,29.5575
Communautés,"Région de Nackawic, McAdam, Canterbury",21.9522,19.8974,18.9947,22.4879,22.2863
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",20.0126,20.0007,16.1586,20.5988,27.5247
Communautés,"Région de New Maryland, Kingsclear, Lincoln",26.3232,20.5573,22.2822,21.607,20.5318
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.6836,14.228,16.7632,16.7119,16.2652
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.0741,8.46285,14.5792,15.5069,17.6714
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.208,17.4136,21.7621,21.4907,23.2978
Communautés,"Riverview et Coverdale",21.4836,14.8359,16.7837,16.4723,20.6714
Communautés,"Région de Sackville, Dorchester, Port Elgin",20.3514,16.3029,19.4331,19.9369,23.5489
Communautés,"Saint John, Simonds et Musquash",21.446,17.3621,18.6148,21.0451,23.0226
Communautés,"Salisbury et Petitcodiac",18.3972,15.2896,15.3807,14.6503,16.4516
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",34.4626,25.3964,28.3794,25.5297,35.2997
Communautés,"Région de Shippagan, Lamèque, Inkerman",23.9166,22.356,24.8634,33.8127,23.4968
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",17.1044,16.572,19.512,17.782,20.769
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.5512,15.8775,22.6656,21.8158,25.6312
Communautés,"Région de Sussex, Norton, Sussex Corner",21.3721,15.7246,18.8147,17.481,22.342
Communautés,"Tracadie et Saint-Isidore",33.6021,25.7138,27.5796,25.9669,26.3496
"Districts scolaires","Anglophone East School District",22.2928,16.7729,18.4031,19.7204,23.148
"Districts scolaires","Anglophone North School District",20.9197,16.3955,19.3037,19.2161,19.9536
"Districts scolaires","Anglophone South School District",21.5026,16.7836,19.8264,20.3163,22.8289
"Districts scolaires","Anglophone West School District",20.9628,17.4159,20.4183,20.949,22.2938
"Districts scolaires","Secteur anglophone",21.4634,16.9409,19.6222,20.2581,22.3658
"Districts scolaires","District scolaire francophone Nord-Est",28.9014,23.7588,26.0411,27.6414,27.6854
"Districts scolaires","District scolaire francophone Nord-Ouest",31.9417,26.3843,30.7889,29.9286,30.7983
"Districts scolaires","District scolaire francophone Sud",35.4095,27.1149,29.0242,29.9664,36.1899
"Districts scolaires","Secteur francophone",32.8612,25.9536,28.4195,29.2059,32.0997
"Années scolaires","6ᵉ à 8ᵉ année",25.513,21.8663,24.1133,25.3141,30.6103
"Années scolaires","9ᵉ à 12ᵉ année",24.0371,17.7948,20.6833,21.0599,21.4203
Genre,Féminin,26.0749,21.137,23.7144,s.o.,s.o.
Genre,Masculin,24.6786,19.5017,22.8987,s.o.,s.o.
Genre,"Non binaire",9.39902,6.63159,6.09676,s.o.,s.o.
"Sexe à la naissance",Féminin,24.7871,19.6848,21.7096,24.5672,s.o.
"Sexe à la naissance",Masculin,24.6346,19.3649,22.761,21.0219,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,13.328,11.3053,11.3067,s.o.,s.o.
"Identité autochtone",Autochtone,16.0497,14.2627,14.6693,16.5331,16.3017
Immigrant,Immigrants,26.3072,21.0082,24.3367,24.7167,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",18.2151,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",24.7422,s.o.,s.o.,s.o.,s.o.
