﻿﻿

"Nom de la table de données","6ᵉ-12ᵉ année : Démographie"
"Date de mise à jour","28 mai 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6-12-annee-demographie
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Province,Province,"District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","Secteur scolaire","Secteur scolaire"
"Langue parlée le plus souvent à la maison",,L'anglais,%,SH_LAN03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.57976,45.0697,47.6633,36.0615,1.64508,3.4784,2.78804,21.1811,83.0893,33.8854,93.7809,19.4984,92.5506,90.7819,60.7815,9.24849,92.6516,93.3927,96.1517,84.2174,s.o.,94.5814,93.1176,93.5648,90.2469,84.1533,94.1458,97.0264,97.3588,91.4125,94.1901,22.7626,5.78627,54.6228,89.4032,88.5703,11.3039,46.1607,17.6207,76.5546,66.1148,66.345,81.9344,88.7959,91.0819,85.7266,6.60669,3.37934,17.9479,87.5318,11.8648
"Langue parlée le plus souvent à la maison",,L'anglais,%,SH_LAN03_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,49.3311,46.2523,36.1845,1.72036,3.45279,2.22992,16.1616,86.0555,35.2424,96.3031,20.6143,94.0544,92.7397,65.7305,9.55805,96.187,95.1508,98.3706,88.0335,97.1386,94.9926,93.7542,95.5147,91.1978,82.2927,97.0004,96.7878,98.9619,94.0949,95.1683,22.9403,5.86151,58.1747,91.8044,87.8936,10.6008,48.0733,17.9282,78.498,67.4764,68.5806,86.0514,90.8668,93.068,88.7587,6.35966,3.14003,19.7677,90.2135,12.586
"Langue parlée le plus souvent à la maison",,L'anglais,%,SH_LAN03_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,46.881,42.4465,34.7291,2.9777,1.45461,2.11068,15.9856,85.427,32.0583,94.3035,19.3215,95.7008,92.5719,67.6236,8.69586,96.7811,94.9815,93.6196,86.7085,94.0117,94.1588,92.0416,95.0499,89.6152,82.4142,96.6684,96.6152,97.7321,91.935,94.4335,33.8867,3.91253,58.5168,91.0207,87.7352,8.65495,45.0557,17.4378,78.1872,66.8206,68.4892,86.82,90.2993,92.5083,87.5671,5.29694,2.26987,19.8713,89.9182,11.822
"Langue parlée le plus souvent à la maison",,"Le français",%,SH_LAN03_2,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",79.1048,32.3268,27.0024,39.089,82.7525,82.8621,77.5154,47.794,5.21212,36.5288,0.781369,45.5274,S,S,10.4564,54.8686,0,S,S,1.63003,s.o.,0.503922,S,S,3.0678,4.03266,S,S,0,0.581045,S,46.2784,67.8282,19.0004,1.02894,2.69456,61.8441,30.0782,61.7402,9.70043,16.3819,16.3124,0.76839,0.896517,0.552717,1.44383,70.0493,70.0078,44.1642,0.814067,56.364
"Langue parlée le plus souvent à la maison",,"Le français",%,SH_LAN03_2,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",82.9377,32.7776,30.2557,40.2868,85.3735,81.1146,80.0624,46.5692,5.93903,39.5961,0.987429,48.4563,0.981743,0.518368,11.4083,58.2864,0,0.511339,S,1.66958,s.o.,0.449994,S,0.663254,3.34588,0.909002,S,S,0,0.601946,S,44.4104,70.1639,21.2581,1.03032,1.13831,62.7688,31.7167,63.2337,10.2277,17.2987,17.1974,0.786033,0.823927,0.432337,1.44435,71.2766,71.1183,48.1818,0.756819,59.3593
"Langue parlée le plus souvent à la maison",,"Le français",%,SH_LAN03_2,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",84.8944,32.0245,31.6283,43.4944,85.6674,82.0955,83.4879,56.3216,4.71572,37.6056,S,43.5561,S,S,10.6797,58.917,S,0,0,1.41012,S,0.457911,0,S,3.65513,3.39908,0,S,0,0.406116,S,45.5979,72.5857,20.1784,0.81564,2.45638,65.6995,31.8626,65.2612,10.2958,18.1546,16.9036,0.581885,0.681351,0.284333,1.39,73.606,73.6276,46.2349,0.605521,59.7105
"Langue parlée le plus souvent à la maison",,"Le français",%,SH_LAN03_2,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",86.4165,34.313,32.3176,44.0613,83.5277,88.0843,81.1102,49.3125,5.66679,42.9838,S,53.2761,0,S,10.936,62.9291,0,S,S,1.86035,S,0.272195,S,S,3.23881,3.93102,0,S,S,S,S,40.3882,73.5245,22.0683,0.961197,2.469,69.8963,33.4917,65.036,10.2172,18.1676,18.4884,0.448196,0.702209,0.299888,1.29847,74.5521,77.2546,50.4471,0.58061,63.3283
"Langue parlée le plus souvent à la maison",,"Le français et l'anglais",%,SH_LAN03_3,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",12.5675,17.5852,21.1,21.7198,13.9184,13.1609,17.2318,28.9478,5.54245,21.1897,3.1699,25.1365,2.7645,3.30862,10.2273,26.9869,2.91198,2.13637,S,3.00172,s.o.,1.8973,1.62156,1.57844,5.17011,4.70285,3.01638,1.27536,S,1.65219,2.49022,29.2218,20.9515,12.9571,2.45859,3.76123,22.7211,19.0696,18.1244,8.00947,9.76136,8.63349,3.76506,2.63944,1.81633,5.8997,21.6487,23.4773,26.9681,3.01473,24.7769
"Langue parlée le plus souvent à la maison",,"Le français et l'anglais",%,SH_LAN03_3,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",12.0334,18.0026,19.2816,20.7834,11.5196,14.0542,15.5814,30.4265,6.32381,19.3681,2.97145,26.058,2.55823,2.61106,11.5066,27.8106,3.96839,2.73595,S,3.4497,s.o.,1.8414,1.69103,1.72117,4.76897,2.74922,2.29451,1.39148,1.61901,2.06438,1.98585,31.85,20.9944,13.7487,2.68644,2.71202,23.6706,18.5406,17.0456,8.86794,10.0366,8.72405,3.79624,2.84438,1.92915,5.54485,20.9246,23.9527,27.9388,3.07871,25.0798
"Langue parlée le plus souvent à la maison",,"Le français et l'anglais",%,SH_LAN03_3,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",10.7788,16.1435,19.1411,19.0794,11.9027,13.4305,13.4683,27.5168,5.86505,22.4609,2.11411,28.2628,1.90143,2.67929,10.8966,27.9592,S,1.95155,S,2.56835,2.50181,1.41772,1.95107,1.18774,4.18014,4.46913,S,2.06347,S,1.61852,1.4964,30.4675,19.674,13.7137,2.04232,3.44347,21.9787,17.3681,15.7889,8.20624,9.69217,8.31245,3.39489,2.60277,1.62269,5.12602,19.3038,21.9518,28.2792,2.74721,24.3407
"Langue parlée le plus souvent à la maison",,"Le français et l'anglais",%,SH_LAN03_3,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",11.3575,15.8692,23.1608,19.6003,11.4508,8.08741,16.3023,34.2887,6.58321,21.9257,3.32221,24.5557,2.48602,2.83601,11.0894,26.5909,S,2.67386,1.86915,4.06801,4.89398,2.17134,1.82417,2.13194,5.92664,4.62321,S,1.94093,S,2.3215,3.82157,25.4847,20.7048,13.3812,3.08669,3.937,20.0467,18.8706,16.031,9.47175,10.9772,7.8032,4.42801,3.32488,2.49077,7.25334,19.2022,19.3456,26.3167,3.75884,22.6912
"Langue parlée le plus souvent à la maison",,"Une langue autochtone",%,SH_LAN03_7,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,S,S,S,0,0,0,0,0.483018,1.51946,S,S,S,S,0.0800472,S,0,S,S,S,s.o.,0.367344,S,0,0.481206,0.704308,0,S,0,S,2.18536,S,S,0.254116,0.19212,0.586079,0.324875,S,S,0.432106,0.314714,0.334923,0.12466,0.616867,0.19856,0.968338,S,0.28653,0.13397,0.397865,0.142933
"Langue parlée le plus souvent à la maison",,"Une langue autochtone",%,SH_LAN03_7,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",0,1.40572,S,S,S,0,S,0,0.418133,2.02714,S,S,S,S,0.0955485,S,0,S,0,0.16973,s.o.,S,S,S,0.370285,0.499235,S,S,S,0.40293,2.46472,S,S,0.347246,0.168508,0.539144,S,0.887627,0.168169,0.373998,0.244641,0.399952,0.166079,0.532321,0.158613,1.23709,S,S,0.211237,0.400768,0.16957
"Langue parlée le plus souvent à la maison",,"Une langue autochtone",%,SH_LAN03_7,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,S,S,S,0,0,0,0,0.480684,1.52342,0,S,S,S,S,S,0,0,0,S,0,S,S,0,S,0.309146,0,0,0,S,1.84991,0,S,0.234065,0.0997762,0.332869,S,S,S,0.428708,0.139228,0.282166,0.0922967,0.339029,0.102627,0.976844,S,S,S,0.273132,0.0931102
"Langue parlée le plus souvent à la maison",,"Une autre langue ou combinaison",%,SH_LAN03_6,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",5.29403,3.94919,S,3.61266,1.95067,1.58468,1.50096,S,4.5105,4.69002,2.81455,6.66669,2.73908,7.95156,20.2906,6.89866,3.19139,4.3088,3.59026,13.1261,s.o.,3.81616,6.5715,5.03578,1.18196,12.9689,4.05452,1.76851,S,5.63785,1.78578,1.78061,4.78131,12.779,8.54644,8.18459,3.8107,2.64652,2.53978,4.14633,8.08379,9.02593,16.6261,7.98344,8.15385,5.68159,1.7528,2.59227,8.13098,9.94547,5.26882
"Langue parlée le plus souvent à la maison",,"Une autre langue ou combinaison",%,SH_LAN03_6,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.44917,2.74448,2.62525,2.62919,1.25287,1.35277,1.44772,S,4.22974,5.1232,2.15634,5.72574,2.97645,6.00635,16.2081,4.47809,3.38006,3.02546,3.00691,10.4936,s.o.,3.0305,4.77882,3.85694,1.26793,11.6893,2.95877,S,0,5.5182,S,0.891704,2.92855,10.0231,6.71153,7.04023,2.15999,2.69432,1.93185,3.97572,6.30524,7.33361,13.3173,7.00343,6.398,6.04708,1.0587,1.43783,5.72016,8.23187,3.52651
"Langue parlée le plus souvent à la maison",,"Une autre langue ou combinaison",%,SH_LAN03_6,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.06279,2.35841,2.35034,1.12453,S,S,0.813917,0,2.883,3.16768,1.35942,7.47167,3.14702,4.23748,12.6451,3.50425,S,2.89767,1.31883,7.89139,0,2.97535,4.09367,2.9399,0.729841,9.52996,S,S,S,3.54674,S,0.994297,1.68389,7.69904,5.23784,5.87366,1.51522,2.35511,0.967769,2.57126,4.53765,5.92118,9.87957,5.51007,4.92238,3.74841,0.644277,1.04519,5.67158,6.16067,3.26975
"Langue parlée le plus souvent à la maison",,"Une autre langue ou combinaison",%,SH_LAN03_6,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,2.11474,S,1.53765,S,S,S,S,2.22995,1.53981,1.54889,2.70796,1.81315,4.0346,10.0794,1.64481,S,1.76632,3.96555,7.12278,S,3.08583,5.77445,2.45542,1.00942,8.79457,S,1.1904,S,5.17672,S,S,1.56125,5.63209,4.69943,5.58736,1.14593,1.71565,1.18573,2.04053,3.96787,4.73933,7.97874,5.39114,4.45812,3.01008,0.585382,0.842547,3.2909,5.39452,1.95015
"Sexe à la naissance",,Masculin,%,SH_SEX01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",50.5877,49.6125,44.259,50.9243,50.5061,50.3148,51.9535,49.9899,49.3609,49.7077,49.4891,48.3453,52.4197,51.8079,50.1555,50.5982,51.9591,50.2992,52.1756,50.6464,s.o.,49.1256,51.3498,49.4924,48.873,48.162,49.1406,48.5895,47.8975,51.4435,48.8349,48.3922,46.9141,50.3144,50.0379,48.9876,47.9026,47.3512,51.0102,49.428,50.0078,49.5209,50.6214,49.0019,49.9186,48.9434,50.8696,48.3953,49.633,49.6951,49.7886
"Sexe à la naissance",,Masculin,%,SH_SEX01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",50.6045,50.6746,45.3067,50.051,48.8253,50.4747,52.2885,45.7836,49.7731,50.3044,50.2411,49.193,53.5754,49.7389,50.1697,50.4073,52.4127,49.2443,50.9386,51.1428,s.o.,49.8862,50.8811,47.2703,49.3466,48.1258,50.4967,48.2481,54.177,51.2744,51.4439,48.2146,47.2054,50.2983,50.0886,49.3673,47.9721,48.4091,50.4685,49.3495,49.9531,49.7066,50.5641,49.2838,49.9651,49.4671,50.1518,48.0258,50.0953,49.8355,49.7391
"Sexe à la naissance",,Masculin,%,SH_SEX01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",45.5071,49.0641,46.4293,50.663,50.9508,50.497,51.2534,47.07,51.1536,50.4258,51.3324,46.9884,49.6953,49.6921,49.7281,49.3582,46.8556,46.9556,51.0252,50.1617,46.3387,48.8524,51.4598,50.3283,49.3366,48.8677,50.2086,51.125,55.5154,50.8108,49.5608,48.6321,46.9439,49.6056,49.4763,49.6331,47.3016,47.9936,50.8302,50.7095,49.5802,49.5327,50.0241,49.409,49.3783,49.5538,50.8441,47.3893,49.4897,49.5614,49.5308
"Sexe à la naissance",,Masculin,%,SH_SEX01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",49.9497,47.7155,48.6391,50.037,49.7843,46.8811,45.9396,53.7767,51.3131,50.2267,51.8224,51.1684,52.5863,51.1094,49.4571,50.1123,52.6692,49.8285,53.5664,50.2716,50.9957,48.5348,47.6202,49.6369,49.0571,48.9634,51.359,50.8939,52.2972,51.5841,51.4674,47.7616,49.182,50.2946,49.5322,50.02,49.0572,48.0899,48.5827,51.5684,50.2943,49.4797,50.7144,49.9146,49.3535,49.6119,49.0397,49.5275,50.1461,49.876,49.6685
"Sexe à la naissance",,Féminin,%,SH_SEX01_2,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",49.4123,50.3875,55.741,49.0757,49.4939,49.6852,48.0465,50.0101,50.6391,50.2923,50.5109,51.6547,47.5803,48.1921,49.8445,49.4018,48.0409,49.7008,47.8244,49.3536,s.o.,50.8744,48.6502,50.5076,51.127,51.838,50.8594,51.4105,52.1025,48.5565,51.1651,51.6078,53.0859,49.6856,49.9621,51.0124,52.0974,52.6488,48.9898,50.572,49.9922,50.4791,49.3786,50.9981,50.0814,51.0566,49.1304,51.6047,50.367,50.3049,50.2114
"Sexe à la naissance",,Féminin,%,SH_SEX01_2,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",49.3955,49.3254,54.6933,49.949,51.1747,49.5253,47.7115,54.2164,50.2269,49.6956,49.7589,50.807,46.4246,50.2611,49.8303,49.5927,47.5873,50.7557,49.0614,48.8572,s.o.,50.1138,49.1189,52.7297,50.6534,51.8742,49.5033,51.7519,45.823,48.7256,48.5561,51.7854,52.7946,49.7017,49.9114,50.6327,52.0279,51.5909,49.5315,50.6505,50.0469,50.2934,49.4359,50.7162,50.0349,50.5329,49.8482,51.9742,49.9047,50.1645,50.2609
"Sexe à la naissance",,Féminin,%,SH_SEX01_2,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",54.4929,50.9359,53.5707,49.337,49.0492,49.503,48.7466,52.93,48.8464,49.5742,48.6676,53.0116,50.3047,50.3079,50.2719,50.6418,53.1444,53.0444,48.9748,49.8383,53.6613,51.1476,48.5402,49.6717,50.6634,51.1323,49.7914,48.875,44.4846,49.1892,50.4392,51.3679,53.0561,50.3944,50.5237,50.3669,52.6984,52.0064,49.1698,49.2905,50.4198,50.4673,49.9759,50.591,50.6217,50.4462,49.1559,52.6107,50.5103,50.4386,50.4692
"Sexe à la naissance",,Féminin,%,SH_SEX01_2,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",50.0503,52.2845,51.3609,49.963,50.2157,53.1189,54.0604,46.2233,48.6869,49.7733,48.1776,48.8316,47.4137,48.8906,50.5429,49.8877,47.3308,50.1715,46.4336,49.7284,49.0043,51.4652,52.3798,50.3631,50.9429,51.0366,48.641,49.1061,47.7028,48.4159,48.5326,52.2384,50.818,49.7054,50.4678,49.98,50.9428,51.9101,51.4173,48.4316,49.7057,50.5203,49.2856,50.0854,50.6465,50.3881,50.9603,50.4725,49.8539,50.124,50.3315
"Identité de genre",,Masculin,%,SH_GEN02_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",50.0272,49.8971,44.9252,51.1149,49.9842,49.2177,51.1848,50.6335,49.6552,50.1168,48.6145,48.3054,53.8383,51.8608,50.7167,50.1739,50.8322,49.987,52.2431,51.1992,s.o.,49.4254,50.9291,50.3554,50.4062,48.6131,49.9303,48.3894,48.2439,52.3641,49.5398,47.0679,46.7446,50.575,50.3792,49.6456,47.2823,47.8106,50.6659,49.7569,50.3747,49.7574,51.2386,49.6721,50.2836,49.9154,50.2843,47.6253,49.2711,50.2871,49.2862
