﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqué ou traité pour un reflux gastrique (RGO)"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chcgr_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Communautés,"Tracadie et Saint-Isidore",s.o.,14.6559,15.1469,16.8391,14.5042
Âge,"18 à 64",16.0454,13.7978,13.7634,14.5111,14.5281
Âge,"65 et plus",26.0596,24.2568,22.7611,23.9015,23.3727
Genre,Féminin,22.2154,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,15.2588,s.o.,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",17.3636,13.4717,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,18.7321,16.771,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,16.8517,16.5134,17.171,17.3469
Langue,"Préfère recevoir les services en français",s.o.,15.3066,13.9431,14.3671,15.2591
"Identité autochtone",Autochtone,22.487,14.1192,17.4657,17.869,17.1739
"Identité autochtone","Non autochtone",18.7703,16.6374,15.9136,16.3849,16.1023
Immigrant,Immigrants,16.545,12.2117,10.3875,s.o.,s.o.
Immigrant,Non-immigrants,18.9444,16.7335,16.2784,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",19.5117,18.0179,16.3719,17.7566,16.4493
"Niveau de scolarité","Études postsecondaires",18.3341,15.653,15.682,15.5997,15.9182
"Revenu du ménage","Moins de 25 000 $",24.6068,20.1188,18.0729,19.9242,17.6333
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",20.7126,17.0254,16.6721,17.2763,17.3454
"Revenu du ménage","60 000 $ ou plus",16.3767,14.7174,14.5395,14.6089,14.4186
"Personnes ayant une incapacité","Sans incapacité",15.1373,12.7634,13.0388,13.4515,s.o.
"Personnes ayant une incapacité","Avec incapacité",28.5077,28.3192,25.9113,26.7098,s.o.
