﻿
"Nom de la table de données","Indicateurs clés"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/indicateurs-cles
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,,,"Identité sexuelle","Identité sexuelle","Revenu du ménage","Revenu du ménage","Revenu du ménage",,
"Utilisation d'autres services de soins de santé lorsque le fournisseur de soins de santé primaires n'est pas disponible",,Pharmacien,%,PC_TIAPY_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",36.6273,38.5518,35.129,32.1792,39.3413,44.2583,38.7645,37.8089,33.5957,39.1833,37.2248,35.2965,35.0113,37.379,36.2345,53.0627,31.4899,36.9928,36.1366,40.7535,40.7419,38.5036,35.916,33.659,43.6846
"Utilisation d'autres services de soins de santé lorsque le fournisseur de soins de santé primaires n'est pas disponible",,"Salle d'urgence d'un hôpital ",%,PC_TIAED_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",26.6368,23.8124,24.1776,29.0748,40.3058,25.688,28.2916,28.1679,26.8109,26.6968,28.5202,22.4253,26.5495,26.3967,26.1966,45.6849,29.8602,26.4387,25.9757,33.6929,35.9801,27.9669,24.4965,24.1677,31.692
"Utilisation d'autres services de soins de santé lorsque le fournisseur de soins de santé primaires n'est pas disponible",,"Clinique après-heures ou sans rendez-vous ",%,PC_TIAWC_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",22.337,30.7863,20.8622,12.3249,13.9083,28.2575,21.1057,25.1104,19.5407,24.7242,26.7503,12.4968,19.9401,23.5141,22.0664,27.5287,28.136,21.9631,22.0224,22.8601,24.7653,21.8082,22.5298,22.608,21.0588
"Utilisation d'autres services de soins de santé lorsque le fournisseur de soins de santé primaires n'est pas disponible",,"Télé-Soins 811",%,PC_TIATC_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",15.8319,17.9295,14.5525,15.8139,13.4075,13.1951,14.0265,16.5879,15.754,15.9428,17.4975,12.1086,14.1383,16.4309,15.4998,25.7746,19.384,15.6072,15.1349,28.8796,24.6944,15.5747,14.6585,14.9715,17.1375
"Utilisation d'autres services de soins de santé lorsque le fournisseur de soins de santé primaires n'est pas disponible",,"eVisitNB ",%,PC_TIAVC_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.2003,16.7818,12.0001,14.0548,8.97107,13.3156,11.389,19.6468,9.64027,18.0556,17.9918,5.65152,10.129,16.022,14.0891,17.4361,11.5469,14.3857,13.7912,22.6864,9.8482,11.0285,17.0294,15.0162,12.369
"Utilisation d'autres services de soins de santé lorsque le fournisseur de soins de santé primaires n'est pas disponible",,"Autre service",%,PC_TIAOT_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",5.03387,4.49715,4.93606,4.93674,4.48155,5.11996,6.08051,7.19424,3.90795,5.98943,5.0679,4.9582,4.28964,5.37521,4.75344,14.4608,1.95197,5.23837,4.84618,11.3729,7.06706,4.47712,4.93024,4.33347,6.62502
"Utilisation d'autres services de soins de santé lorsque le fournisseur de soins de santé primaires n'est pas disponible",,"Autre professionnel de la santé ",%,PC_TIAAH_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",1.85235,2.28767,1.42909,1.68633,3.36961,2.60063,S,1.52938,1.87194,1.8523,2.03163,1.45381,0.411927,2.47587,1.8428,S,S,1.93233,2.01044,S,1.01507,1.19707,2.66378,1.81836,1.95836
"Utilisation d'autres services de soins de santé lorsque le fournisseur de soins de santé primaires n'est pas disponible",,Spécialiste,%,PC_TIASP_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",1.48019,1.65054,1.20784,S,2.58379,3.46674,2.18524,S,1.83452,1.19967,1.06782,2.39691,1.63908,1.41519,1.50339,S,S,1.56746,1.43122,S,2.12625,1.38644,1.42905,1.0474,2.55636
"Obstacles à l'accès aux services de soins",,"A éprouvé de la difficulté à s’y retrouver dans le système des soins de santé ",%,PH_BARWH_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.7,22.3253,18.3334,26.2827,19.0188,24.1673,19.7343,17.4355,23.9411,19.5792,24.321,14.6741,19.6684,22.6384,21.4718,31.8011,28.1474,21.2087,21.2008,35.9078,29.0477,20.487,20.9677,18.8463,29.5836
"Obstacles à l'accès aux services de soins",,"A éprouvé de la difficulté à s’y retrouver dans le système des soins de santé ",%,PH_BARWH_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.6084,8.7821,7.7959,8.32328,6.57069,7.27495,4.1479,5.9494,s.o.,s.o.,8.41458,5.37276,7.23096,7.74476,7.59296,9.70892,10.8672,7.3627,7.0737,16.5996,12.1788,7.72804,5.63863,5.77117,12.9649
"Obstacles à l'accès aux services de soins",,"A éprouvé de la difficulté à s’y retrouver dans le système des soins de santé ",%,PH_BARWH_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.19493,6.98584,8.20121,9.49257,7.36121,9.78067,8.97344,7.35401,s.o.,s.o.,8.68397,6.73304,8.25278,8.15809,8.00909,11.6973,10.8801,8.03749,s.o.,s.o.,11.9519,8.03795,6.25026,6.29679,14.541
"Obstacles à l'accès aux services de soins",,"A éprouvé de la difficulté à s’y retrouver dans le système des soins de santé ",%,PH_BARWH_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.3189,8.73639,11.0274,10.408,7.21881,9.31045,6.98917,7.78036,s.o.,s.o.,10.218,5.77684,9.85114,9.01759,9.23454,9.70245,s.o.,s.o.,s.o.,s.o.,14.2469,8.49692,7.93834,7.05976,17.0931
"Obstacles à l'accès aux services de soins",,"A éprouvé de la difficulté à s’y retrouver dans le système des soins de santé ",%,PH_BARWH_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.4414,13.3127,13.3687,13.1769,11.5782,11.8504,9.83834,8.68708,s.o.,s.o.,13.4175,8.02462,11.6931,13.0803,12.332,15.6062,s.o.,s.o.,s.o.,s.o.,14.6969,11.6351,11.8499,s.o.,s.o.
"Problèmes de santé chroniques et capacité de gérer",,"Un (1) problème de santé chronique ou plus",%,PH_CHC12_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",67.4715,64.4888,65.7536,68.0897,72.6998,71.8171,71.6105,72.001,65.3213,69.6222,60.0928,87.0797,75.6588,63.9486,67.4234,72.913,57.3204,68.3288,66.6115,74.3361,78.3845,74.0321,61.0821,58.6623,91.0253
"Problèmes de santé chroniques et capacité de gérer",,"Un (1) problème de santé chronique ou plus",%,PH_CHC12_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",64.6834,62.4535,65.4777,64.5898,63.2847,67.7631,62.552,75.4022,s.o.,s.o.,56.4062,85.9181,72.2395,59.5286,64.6933,64.3374,48.0366,64.7057,64.4209,66.6198,75.0758,67.9536,57.75,55.2442,91.5075
"Problèmes de santé chroniques et capacité de gérer",,"Un (1) problème de santé chronique ou plus",%,PH_CHC12_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",60.8044,58.7252,60.8707,63.7029,51.9412,64.2917,61.6911,65.5616,s.o.,s.o.,53.6794,83.0789,67.5314,56.3838,60.6164,65.7037,41.5364,61.9366,s.o.,s.o.,68.8367,64.2056,53.8534,52.5902,88.6485
"Problèmes de santé chroniques et capacité de gérer",,"Un (1) problème de santé chronique ou plus",%,PH_CHC12_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",61.5781,60.8481,60.9872,61.3719,55.4998,66.4494,65.0903,65.2691,s.o.,s.o.,55.8373,84.1468,67.8281,57.7163,61.2827,70.7847,s.o.,s.o.,s.o.,s.o.,73.9366,65.8942,53.3919,53.5029,89.8311
"Problèmes de santé chroniques et capacité de gérer",,"Un (1) problème de santé chronique ou plus",%,PH_CHC12_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",59.5858,58.9451,60.6925,58.445,55.669,64.0656,61.9131,59.7808,s.o.,s.o.,53.3639,86.9287,65.1806,55.3991,59.2842,70.5074,s.o.,s.o.,s.o.,s.o.,70.2217,62.355,51.2764,s.o.,s.o.
"Problèmes de santé chroniques et capacité de gérer",,"Très confiant par rapport à sa capacité de gérer son état de santé",%,PH_MGT01_3,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",33.1231,32.9622,35.2748,27.6673,30.8101,31.4252,41.0116,36.1748,32.5839,33.6793,31.7557,35.6171,31.3124,33.8964,32.9981,36.802,27.6276,33.4871,33.7473,27.6291,28.179,30.1526,36.6147,38.5621,23.2326
"Problèmes de santé chroniques et capacité de gérer",,"Très confiant par rapport à sa capacité de gérer son état de santé",%,PH_MGT01_3,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",40.729,39.007,44.3601,42.5193,30.2505,39.8213,40.0224,40.717,s.o.,s.o.,39.2846,43.4114,37.1533,43.2149,41.0359,32.0459,37.0622,40.932,41.5917,30.1533,33.7985,38.6399,46.4366,46.603,29.4337
"Problèmes de santé chroniques et capacité de gérer",,"Très confiant par rapport à sa capacité de gérer son état de santé",%,PH_MGT01_3,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",41.2365,41.9328,44.0273,43.4524,31.0296,38.0363,36.5596,39.0691,s.o.,s.o.,40.5213,42.6283,37.8631,43.9856,41.617,33.2339,46.9488,41.0291,s.o.,s.o.,33.3704,40.2936,47.3034,48.222,27.0741
"Problèmes de santé chroniques et capacité de gérer",,"Très confiant par rapport à sa capacité de gérer son état de santé",%,PH_MGT01_3,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",42.6913,42.822,46.0429,42.138,41.0265,38.5607,41.3073,38.7106,s.o.,s.o.,41.9105,44.7264,40.1675,44.4921,42.976,36.3571,s.o.,s.o.,s.o.,s.o.,36.6644,41.7698,47.6858,48.0211,31.457
"Problèmes de santé chroniques et capacité de gérer",,"Très confiant par rapport à sa capacité de gérer son état de santé",%,PH_MGT01_3,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.6232,38.8712,42.5668,39.2054,36.9673,37.0674,41.2585,34.7788,s.o.,s.o.,38.8806,41.6286,36.2061,42.7003,39.6653,37.3961,s.o.,s.o.,s.o.,s.o.,33.738,38.5532,44.6902,s.o.,s.o.
