﻿﻿

"Nom de la table de données","Accès aux services de soins de santé et obstacles"
"Date de mise à jour","13 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/acces-aux-services-de-soins-de-sante-et-obstacles
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",Langue,Langue,Langue,,,,"Revenu du ménage","Revenu du ménage","Revenu du ménage",,
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A un médecin de famille habituel",%,PH_ACCFA_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",92.5613,91.9932,90.7304,92.5678,95.7188,96.4189,93.0583,94.8357,s.o.,s.o.,91.6784,96.499,91.9408,93.053,s.o.,87.457,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A une infirmière praticienne habituelle",%,PH_ACCNI_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.58623,2.29627,1.78162,5.78809,5.53671,13.7194,3.20047,1.25223,3.23905,3.97546,3.42863,4.00466,4.06281,3.36879,2.61539,4.29442,4.30675,S,3.51514,3.75293,4.83891,3.70725,3.34173,3.26725,3.92532
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A une infirmière praticienne habituelle",%,PH_ACCNI_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.57244,2.77884,2.00719,4.72688,4.60779,14.4264,2.92795,3.06794,3.14508,4.01901,3.46818,3.84888,3.74352,3.49026,s.o.,2.43093,3.41351,4.62139,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A une infirmière praticienne habituelle",%,PH_ACCNI_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",4.3657,2.29008,5.27688,5.65511,3.0665,11.3186,3.29626,5.60803,s.o.,s.o.,4.49204,3.72002,4.97303,3.87238,s.o.,3.68566,6.12771,4.73451,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A une infirmière praticienne habituelle",%,PH_ACCNI_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.85364,1.482,3.30333,4.36607,2.19795,5.32083,1.68744,3.23025,s.o.,s.o.,2.98518,2.37313,2.8009,2.86037,s.o.,3.85343,3.40443,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Rattachement à un fournisseur de soins de santé primaires",,"N'a pas de fournisseur de soins de santé primaires",%,PH_PCP01_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.7325,18.9076,13.6386,32.2064,36.2247,18.9088,14.8772,5.40398,24.1358,17.3015,24.056,11.908,18.9,21.3639,19.3685,16.8301,52.9655,25.2364,20.5894,20.9859,24.9737,22.9207,17.0502,15.866,52.7367
"Rattachement à un fournisseur de soins de santé primaires",,"N'a pas de fournisseur de soins de santé primaires",%,PH_PCP01_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.567,9.98277,13.2665,20.0522,25.3939,16.5315,13.7611,10.0501,17.0519,12.215,16.5197,9.38947,13.9724,14.7225,s.o.,24.8357,27.8861,16.4544,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Rattachement à un fournisseur de soins de santé primaires",,"Inscrit sur Lien Santé NB",%,PC_NODHI_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.70185,7.02124,5.53713,14.7911,14.8989,7.67425,7.89863,1.09191,9.26515,8.13533,9.47731,6.65857,8.59421,8.80647,6.27325,3.78877,13.1387,5.06479,7.72482,9.34328,8.74087,8.65839,8.60068,7.37837,14.3667
"Rattachement à un fournisseur de soins de santé primaires",,"Inscrit sur Lien Santé NB",%,PC_NODHI_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,6.14386,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Rattachement à un fournisseur de soins de santé primaires",," Sur une liste d'attente ",%,PC_NODWL_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",5.0954,3.60042,2.04451,11.3553,8.88833,3.26835,2.51686,S,5.53029,4.72664,5.92169,2.92156,3.27017,5.77674,5.38292,4.01777,10.2831,9.5174,4.63559,5.21248,3.67225,6.54802,4.70767,5.55207,10.0173
"Rattachement à un fournisseur de soins de santé primaires",," Sur une liste d'attente ",%,PC_NODWL_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,6.31953,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Services non disponibles dans leur région",%,PH_BARNA_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",30.1433,29.1725,25.9727,36.3606,27.7216,34.9294,28.0728,29.8891,26.4498,33.3381,33.972,20.1027,25.9237,31.9191,28.7608,41.8801,38.1826,53.4101,25.6,31.8326,30.7316,28.5098,30.5473,43.323,36.2802
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Services non disponibles dans leur région",%,PH_BARNA_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",24.2773,22.2929,19.5615,30.7853,26.9007,34.4529,21.9237,22.2579,21.5683,26.7293,27.1591,16.6165,19.318,26.4248,s.o.,22.8606,32.8577,40.1,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Services non disponibles dans leur région",%,PH_BARNA_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",13.9802,10.4885,11.7252,16.3216,18.4972,22.8617,17.2373,15.257,s.o.,s.o.,14.7222,11.267,12.3412,14.6244,s.o.,17.4641,16.9927,21.4213,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Services non disponibles dans leur région",%,PH_BARNA_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",13.2569,9.23604,11.4207,15.2118,18.0933,18.3787,18.1101,14.1345,s.o.,s.o.,13.7498,11.6339,11.6529,14.3298,s.o.,15.432,13.8623,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Services non disponibles dans leur région",%,PH_BARNA_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.3578,10.9352,14.8173,20.9476,21.6478,26.2004,23.809,21.2095,s.o.,s.o.,18.0341,14.5708,15.379,18.5732,s.o.,21.1267,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Services non disponibles dans leur région",%,PH_BARNA_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.0847,20.6339,22.9494,21.5871,20.2648,20.1295,18.7264,20.1216,s.o.,s.o.,22.7969,13.6204,18.0945,23.3979,s.o.,25.1629,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",18.775,17.6074,15.7895,28.4147,16.8051,21.992,11.0613,11.4805,17.8408,19.3733,21.9959,10.192,14.7011,20.3239,19.1489,23.7851,32.4626,37.7845,12.8879,20.6029,19.3836,19.793,17.8561,28.1681,28.176
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.7,22.3253,18.3334,26.2827,19.0188,24.1673,19.7343,17.4355,23.9411,19.5792,24.321,14.6741,19.6684,22.6384,s.o.,31.8011,28.1474,35.9078,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.6084,8.7821,7.7959,8.32328,6.57069,7.27495,4.1479,5.9494,s.o.,s.o.,8.41458,5.37276,7.23096,7.74476,s.o.,9.70892,10.8672,16.5996,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.19493,6.98584,8.20121,9.49257,7.36121,9.78067,8.97344,7.35401,s.o.,s.o.,8.68397,6.73304,8.25278,8.15809,s.o.,11.6973,10.8801,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.3189,8.73639,11.0274,10.408,7.21881,9.31045,6.98917,7.78036,s.o.,s.o.,10.218,5.77684,9.85114,9.01759,s.o.,9.70245,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.4414,13.3127,13.3687,13.1769,11.5782,11.8504,9.83834,8.68708,s.o.,s.o.,13.4175,8.02462,11.6931,13.0803,s.o.,15.6062,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"A dû voyager plus de 100kms/60 milles",%,PH_BARHT_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.4617,9.54773,14.6501,18.2046,21.7049,27.6791,26.1331,23.8659,14.9049,17.8762,16.2563,17.0057,18.0833,15.8899,15.9672,30.7493,17.9181,23.5591,19.2581,15.5948,19.8591,19.0955,14.1667,24.1102,15.3898
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"A dû voyager plus de 100kms/60 milles",%,PH_BARHT_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",15.0996,8.7577,9.37061,20.6014,20.0094,32.3056,20.3285,24.7261,15.3257,14.8622,14.7614,15.995,15.5402,14.9031,s.o.,24.6035,14.084,17.5728,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"A dû voyager plus de 100kms/60 milles",%,PH_BARHT_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.6345,10.1903,14.7569,18.4251,30.5305,30.9133,27.867,23.2595,s.o.,s.o.,16.431,19.5589,16.4807,17.7604,s.o.,27.2716,15.1507,14.5679,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.3786,10.8317,12.9535,14.6996,10.1863,15.6213,9.32504,15.1047,9.95987,14.4192,12.8398,11.1578,14.6056,11.515,11.3163,21.3171,17.1541,31.3374,8.22826,13.8476,19.6027,14.7211,8.82292,35.0845,16.0923
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.1577,15.1523,18.0294,16.0232,15.9419,17.3309,15.2454,16.0465,13.9132,18.354,16.5981,14.9933,17.406,15.6207,s.o.,41.0796,20.4648,21.1103,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.1715,11.8636,12.6866,11.6162,10.0288,12.0405,6.94205,8.69188,s.o.,s.o.,11.4739,10.2606,12.6759,10.2384,s.o.,17.7607,8.61037,21.8687,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.62066,10.2673,10.717,9.86435,8.22605,9.16171,7.2659,7.53964,s.o.,s.o.,9.90469,8.78578,11.1861,8.52575,s.o.,15.4774,7.57412,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.4467,11.5269,14.6666,14.231,9.84067,11.3852,8.25076,12.468,s.o.,s.o.,12.7114,11.3546,13.862,11.5866,s.o.,20.4931,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.8528,15.8832,19.1985,17.8376,15.5282,15.5517,13.6659,16.886,s.o.,s.o.,16.6533,17.6641,17.272,16.5181,s.o.,27.4299,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Négligé de faire préparer une ordonnance de médicaments ou sauté des doses de leurs médicaments, en raison du coût",%,PH_BARFN_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.93077,8.78693,8.70175,8.85383,6.83361,9.09415,9.95045,11.3055,7.26775,10.0189,10.6614,4.34245,10.5963,8.29062,7.66463,22.907,10.6392,21.534,6.07463,10.031,18.3882,10.7036,4.7549,17.8825,12.2793
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Négligé de faire préparer une ordonnance de médicaments ou sauté des doses de leurs médicaments, en raison du coût",%,PH_BARFN_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",5.77029,6.38259,5.80342,4.99948,6.97263,6.04917,5.26384,5.18208,s.o.,s.o.,6.68852,3.30753,6.85473,5.1173,s.o.,14.0816,6.44849,16.8255,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Renoncé à un test médical, à un traitement ou à un suivi, en raison du coût",%,PH_BARSM_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.13836,7.34106,7.0736,6.82368,4.97969,7.32573,7.14723,9.92675,6.13762,7.85096,8.49844,3.54754,8.52481,6.58475,5.80304,18.5365,13.914,20.3698,5.26643,7.93334,13.2314,7.73753,4.7473,15.0974,13.065
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Renoncé à un test médical, à un traitement ou à un suivi, en raison du coût",%,PH_BARSM_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.17607,3.27613,3.25113,2.82197,3.37369,3.48889,3.71763,3.52118,s.o.,s.o.,2.81574,2.01672,3.37476,2.21382,s.o.,5.71305,3.18574,8.90775,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",6.99588,6.86514,7.39904,7.36512,3.89126,11.1841,6.30321,6.8753,5.96893,7.64752,7.96808,4.42887,10.2008,5.71311,6.65367,21.3376,15.8682,25.7097,5.29185,7.59516,17.9608,6.25384,3.29972,18.6425,14.4913
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",6.30674,4.98012,7.21999,8.17608,6.23483,5.16167,3.90683,7.29629,6.34746,6.32407,6.68265,5.31442,7.40626,5.78877,s.o.,15.9373,8.8194,19.6457,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",5.5099,5.51837,5.98967,5.57307,6.83174,5.68889,4.27042,3.90309,s.o.,s.o.,5.77964,4.56851,7.09057,4.48642,s.o.,8.66721,7.03853,13.3675,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",5.19957,5.90932,4.91352,5.12063,4.72312,6.05418,4.36272,4.786,s.o.,s.o.,5.37236,4.64583,6.9179,3.98733,s.o.,8.10097,9.01974,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.06706,5.65806,8.71652,7.89748,6.20819,10.5841,4.33366,7.73778,s.o.,s.o.,7.45951,5.52506,8.93598,5.91977,s.o.,13.8957,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.33394,7.07086,7.81884,6.75859,6.71943,8.40136,7.11135,9.13767,s.o.,s.o.,7.66902,5.81995,9.6379,5.52856,s.o.,17.204,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Un problème de barrière de langue dans leurs communications avec un professionnel de la santé",%,PH_BARLB_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",4.63512,5.09833,3.28497,2.99865,6.12972,8.7237,7.19844,5.54744,3.83518,5.29994,5.40684,2.55765,4.92747,4.52449,1.99224,3.79767,6.73747,8.20612,8.47631,3.77045,6.63958,4.76156,3.87937,7.21281,6.04181
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Un problème de barrière de langue dans leurs communications avec un professionnel de la santé",%,PH_BARLB_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.81891,3.8504,2.94693,2.59872,5.10119,10.9742,4.77425,5.25487,s.o.,s.o.,4.30055,2.46836,3.66639,3.90975,s.o.,8.21624,7.84886,7.2023,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois","Difficultés rencontrées à recevoir des soins de santé virtuels","Difficulté à accéder à un ordinateur, tablette ou téléphone intelligent",%,PC_BARVC_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.85038,6.87521,8.55102,5.25859,14.0832,8.97195,10.3101,9.28776,7.92484,7.75777,4.96536,15.7842,15.6881,4.81187,5.80184,10.4956,5.62474,6.12721,9.68306,7.57491,19.4423,9.9234,2.89701,13.1341,5.33741
