﻿
"Nom de l'indicateur","Citoyens qui ont pu avoir un rendez-vous avec leur médecin de famille le jour même ou le jour suivant"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accfd_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,23.2559,34.3115,24.5182,34.5528
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,29.6884,34.3914,35.2203,36.4275
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,25.8,23.8277,35.3445,27.5774
Communautés,"Tracadie et Saint-Isidore",s.o.,16.0162,17.3597,21.2948,13.7465
Âge,"18 à 64",9.61637,20.6872,24.1761,27.5977,27.9268
Âge,"65 et plus",13.9876,25.7799,30.6414,34.6422,33.7073
Genre,Féminin,9.93015,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,11.3275,s.o.,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",9.6259,18.2822,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,10.2205,22.1965,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,23.0238,27.5171,31.7145,31.8566
Langue,"Préfère recevoir les services en français",s.o.,19.3598,19.8936,20.8949,20.9194
"Identité autochtone",Autochtone,17.4463,18.6715,23.3759,25.7376,39.8496
"Identité autochtone","Non autochtone",10.6905,22.0679,25.8301,29.1283,28.7326
Immigrant,Immigrants,8.53015,18.5534,30.0346,s.o.,s.o.
Immigrant,Non-immigrants,11.0069,22.2768,25.5696,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",14.8657,23.5476,26.2755,31.1558,31.3357
"Niveau de scolarité","Études postsecondaires",9.15674,21.2674,25.3733,27.7976,27.3187
"Revenu du ménage","Moins de 25 000 $",14.2372,23.3717,26.6024,31.0808,31.1395
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",12.3058,21.6495,25.0134,28.7209,28.4575
"Revenu du ménage","60 000 $ ou plus",8.62389,22.1557,25.2252,27.7132,27.8314
"Personnes ayant une incapacité","Sans incapacité",10.9039,22.0199,25.8765,28.4442,s.o.
"Personnes ayant une incapacité","Avec incapacité",10.9098,22.2147,25.3535,31.2389,s.o.
