﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir été intimidés au moyen d'exclusion à l'école au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buv05_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,Moncton,23.9162,25.5557,24.3333,31.304,31.8618
Communautés,"Région de Nackawic, McAdam, Canterbury",26.2142,29.866,27.2287,31.7124,31.6177
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.9386,31.6693,34.235,37.4115,37.543
Communautés,"Région de New Maryland, Kingsclear, Lincoln",30.4077,27.573,26.3113,37.7305,30.0033
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",26.7435,26.8642,25.4703,33.7152,35.5818
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",31.1818,31.4537,28.0321,25.3509,34.6287
Communautés,"Région de Quispamsis, Rothesay, Hampton",27.9055,26.4389,25.2345,33.2696,32.3863
Communautés,"Riverview et Coverdale",26.6734,28.7834,24.639,33.5541,32.3119
Communautés,"Région de Sackville, Dorchester, Port Elgin",26.241,26.9807,26.3786,31.4515,29.7093
Communautés,"Saint John, Simonds et Musquash",25.8259,25.7708,23.3865,32.7273,32.4733
Communautés,"Salisbury et Petitcodiac",31.1632,29.6277,30.0642,32.7889,31.993
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",23.4997,27.156,29.9854,34.3179,38.1523
Communautés,"Région de Shippagan, Lamèque, Inkerman",23.4098,24.1869,25.2463,28.541,25.3245
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",30.8555,31.661,30.5294,41.3992,35.8092
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",28.5845,28.5708,24.7647,30.5521,33.9744
Communautés,"Région de Sussex, Norton, Sussex Corner",27.0584,26.967,26.9544,36.4935,30.8004
Communautés,"Tracadie et Saint-Isidore",24.1917,25.0598,24.2508,31.2766,26.4458
"Districts scolaires","Anglophone East School District",26.5186,27.7835,25.8677,31.801,32.7075
"Districts scolaires","Anglophone North School District",27.8354,26.9322,23.9826,34.0886,33.8828
"Districts scolaires","Anglophone South School District",27.4058,26.8023,25.0873,33.8183,32.5541
"Districts scolaires","Anglophone West School District",26.3309,26.6833,24.8275,29.3032,31.3715
"Districts scolaires","Secteur anglophone",26.8888,27.0162,25.0625,31.9299,32.3596
"Districts scolaires","District scolaire francophone Nord-Est",24.3275,26.3322,26.0983,32.9187,27.7552
"Districts scolaires","District scolaire francophone Nord-Ouest",25.3897,26.2024,24.2119,29.8901,30.0447
"Districts scolaires","District scolaire francophone Sud",21.2895,23.2948,22.8849,34.7742,33.1227
"Districts scolaires","Secteur francophone",22.9204,24.765,24.1285,33.2558,30.6038
"Années scolaires","6ᵉ à 8ᵉ année",30.2177,31.3043,29.1568,37.916,34.2216
"Années scolaires","9ᵉ à 12ᵉ année",22.5911,22.9063,21.5907,28.4278,30.2714
Genre,Féminin,32.0035,31.7662,30.3406,s.o.,s.o.
Genre,Masculin,18.2474,19.0669,17.0061,s.o.,s.o.
Genre,"Non binaire",41.992,44.4401,40.6066,s.o.,s.o.
"Sexe à la naissance",Féminin,32.8552,33.0497,31.7478,39.9763,s.o.
"Sexe à la naissance",Masculin,18.0701,19.2006,17.1476,24.3709,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,37.4821,37.6118,35.1609,s.o.,s.o.
"Identité autochtone",Autochtone,32.5403,32.8114,29.0264,37.4957,38.0141
Immigrant,Immigrants,22.1991,21.806,20.2147,26.3009,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",37.4311,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",24.0409,s.o.,s.o.,s.o.,s.o.
