﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leurs parents ou tuteurs les soutiennent durant les périodes difficiles"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_res07_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",44.9439,46.3537,38.2077,52.3548,48.5631
Communautés,"Kedgwick, Saint-Quentin et Grimmer",54.663,49.3561,47.9578,62.0458,57.9342
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",40.8743,42.6154,50.3566,51.1608,53.5481
Communautés,"Région de Miramichi, Rogersville, Blackville",53.5589,49.2247,52.7434,52.9753,50.8207
Communautés,Moncton,52.1336,48.6466,48.8601,53.9628,58.2916
Communautés,"Région de Nackawic, McAdam, Canterbury",52.7095,50.6527,45.8192,57.1139,53.7126
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",38.4545,39.616,41.3708,47.0749,47.1586
Communautés,"Région de New Maryland, Kingsclear, Lincoln",55.7657,54.3914,54.3707,56.7757,48.2121
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",46.6343,46.6399,48.1559,48.0904,46.8444
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",41.5473,41.6133,42.1184,48.7686,52.2049
Communautés,"Région de Quispamsis, Rothesay, Hampton",54.7091,52.1727,54.2283,57.4197,58.87
Communautés,"Riverview et Coverdale",51.4243,49.7967,50.3199,52.4291,53.9555
Communautés,"Région de Sackville, Dorchester, Port Elgin",47.8739,46.2198,51.6421,54.5548,56.3076
Communautés,"Saint John, Simonds et Musquash",51.9415,47.2189,49.9094,51.4426,53.5706
Communautés,"Salisbury et Petitcodiac",48.7507,44.009,43.8974,43.8521,46.2984
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",44.9425,42.4584,44.3437,52.3495,57.7622
Communautés,"Région de Shippagan, Lamèque, Inkerman",51.4084,53.0668,50.5998,61.0279,52.964
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",50.3294,44.2338,45.8879,50.2201,53.0948
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",51.246,44.6771,52.1493,52.3001,56.0379
Communautés,"Région de Sussex, Norton, Sussex Corner",47.6942,44.1613,47.3416,54.6705,55.0126
Communautés,"Tracadie et Saint-Isidore",52.2505,46.3053,53.5484,50.8874,52.2938
"Districts scolaires","Anglophone East School District",51.9156,49.5043,49.7648,52.8248,55.269
"Districts scolaires","Anglophone North School District",50.1775,48.0158,49.5947,50.8211,50.5276
"Districts scolaires","Anglophone South School District",52.1093,48.2183,51.0549,53.4922,55.511
"Districts scolaires","Anglophone West School District",51.8714,50.4316,51.3974,54.148,54.0903
"Districts scolaires","Secteur anglophone",51.7705,49.2223,50.6973,53.2445,54.3737
"Districts scolaires","District scolaire francophone Nord-Est",50.0984,47.2194,49.2424,53.8443,53.6762
"Districts scolaires","District scolaire francophone Nord-Ouest",50.6092,48.5421,48.9626,58.772,58.0278
"Districts scolaires","District scolaire francophone Sud",47.9621,43.3094,44.2759,53.5652,58.0344
"Districts scolaires","Secteur francophone",49.0652,45.4764,46.6824,54.6368,56.4712
"Années scolaires","6ᵉ à 8ᵉ année",56.5179,54.096,54.7176,59.7098,64.2695
"Années scolaires","9ᵉ à 12ᵉ année",47.1325,44.0003,45.8013,49.4237,48.7261
Genre,Féminin,49.443,47.8454,48.9163,s.o.,s.o.
Genre,Masculin,54.8729,51.3311,53.8351,s.o.,s.o.
Genre,"Non binaire",23.619,24.332,22.2193,s.o.,s.o.
"Sexe à la naissance",Féminin,47.5261,45.3417,45.8092,55.0476,s.o.
"Sexe à la naissance",Masculin,54.9377,51.3634,53.7939,52.3073,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,29.8464,32.404,31.5509,s.o.,s.o.
"Identité autochtone",Autochtone,41.5632,40.572,43.2613,47.6101,43.9082
Immigrant,Immigrants,56.4306,52.4332,53.4173,54.6261,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",43.714,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",53.3048,s.o.,s.o.,s.o.,s.o.
