﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu de la difficulté à s’y retrouver dans le système des soins de santé au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barwh_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,9.02101,6.73472,14.2264,11.0031
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,3.63365,7.5357,6.78925,14.9794
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,6.26955,8.42711,7.98596,14.8367
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,15.2569,10.4864,13.0006,11.3169
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,S,10.655,9.7429,12.8521
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,6.21678,6.43775,8.57417,8.88748
Communautés,Moncton,s.o.,11.3827,7.74399,10.3325,15.3087
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,6.58982,10.6248,10.4746,12.3421
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,4.55007,12.5884,4.53629,7.82655
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,7.95549,8.42181,10.0108,14.187
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,8.5669,9.74569,12.8896,13.9263
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,8.6424,8.54631,11.2509,8.16227
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,5.64763,8.40603,11.1751,13.6216
Communautés,"Riverview et Coverdale",s.o.,5.74814,9.40324,7.14559,17.6615
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,7.49285,5.58707,11.5207,11.3342
Communautés,"Saint John, Simonds et Musquash",s.o.,8.09685,8.53655,11.198,14.2366
Communautés,"Salisbury et Petitcodiac",s.o.,14.0082,3.08034,9.52504,12.4827
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,6.31159,5.42864,8.10703,9.6722
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,4.88238,8.44047,6.72164,11.4343
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,6.83926,10.2404,11.3465,13.6327
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,9.30599,7.56841,10.705,14.5431
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,9.46972,6.78509,8.84308,10.7517
Communautés,"Tracadie et Saint-Isidore",s.o.,5.35746,8.90189,7.0385,12.0593
Âge,"18 à 64",24.321,8.41458,8.68397,10.218,13.4175
Âge,"65 et plus",14.6741,5.37276,6.73304,5.77684,8.02462
Genre,Féminin,19.5792,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,23.9411,s.o.,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",35.9078,16.5996,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,21.2008,7.0737,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,8.27108,8.38973,10.3495,13.3715
Langue,"Préfère recevoir les services en français",s.o.,6.16031,7.79399,6.75166,10.593
"Identité autochtone",Autochtone,31.8011,9.70892,11.6973,9.70245,15.6062
"Identité autochtone","Non autochtone",21.4718,7.59296,8.00909,9.23454,12.332
Immigrant,Immigrants,28.1474,10.8672,10.8801,s.o.,s.o.
Immigrant,Non-immigrants,21.2087,7.3627,8.03749,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",19.6684,7.23096,8.25278,9.85114,11.6931
"Niveau de scolarité","Études postsecondaires",22.6384,7.74476,8.15809,9.01759,13.0803
"Revenu du ménage","Moins de 25 000 $",29.0477,12.1788,11.9519,14.2469,14.6969
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",20.487,7.72804,8.03795,8.49692,11.6351
"Revenu du ménage","60 000 $ ou plus",20.9677,5.63863,6.25026,7.93834,11.8499
"Personnes ayant une incapacité","Sans incapacité",18.8463,5.77117,6.29679,7.05976,s.o.
"Personnes ayant une incapacité","Avec incapacité",29.5836,12.9649,14.541,17.0931,s.o.
