﻿
"Nom de la table de données","Accès aux services de soins de santé et obstacles"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/acces-aux-services-de-soins-de-sante-et-obstacles
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,,,"Identité sexuelle","Identité sexuelle","Revenu du ménage","Revenu du ménage","Revenu du ménage",,
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A une infirmière praticienne habituelle",%,PH_ACCNI_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",4.3657,2.29008,5.27688,5.65511,3.0665,11.3186,3.29626,5.60803,s.o.,s.o.,4.49204,3.72002,4.97303,3.87238,4.37827,3.68566,6.12771,4.06862,4.33938,4.73451,5.51886,4.11812,3.90504,4.33089,4.26253
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A une infirmière praticienne habituelle",%,PH_ACCNI_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.85364,1.482,3.30333,4.36607,2.19795,5.32083,1.68744,3.23025,s.o.,s.o.,2.98518,2.37313,2.8009,2.86037,2.7953,3.85343,3.40443,2.79926,s.o.,s.o.,3.90188,2.92185,2.23137,2.90355,2.6154
"Rattachement à un fournisseur de soins de santé primaires",,"N'a pas de fournisseur de soins de santé primaires",%,PH_PCP01_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.567,9.98277,13.2665,20.0522,25.3939,16.5315,13.7611,10.0501,17.0519,12.215,16.5197,9.38947,13.9724,14.7225,14.2803,24.8357,27.8861,13.4497,14.7477,16.4544,21.6557,15.7475,12.3882,14.3648,15.438
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Services non disponibles dans leur région",%,PH_BARNA_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",24.2773,22.2929,19.5615,30.7853,26.9007,34.4529,21.9237,22.2579,21.5683,26.7293,27.1591,16.6165,19.318,26.4248,24.3434,22.8606,32.8577,23.609,23.585,40.1,27.2764,23.2963,24.5413,20.5773,34.4487
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Services non disponibles dans leur région",%,PH_BARNA_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",13.9802,10.4885,11.7252,16.3216,18.4972,22.8617,17.2373,15.257,s.o.,s.o.,14.7222,11.267,12.3412,14.6244,13.8785,17.4641,16.9927,13.3266,13.5504,21.4213,16.387,13.8773,13.1408,11.6317,19.9458
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Services non disponibles dans leur région",%,PH_BARNA_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",13.2569,9.23604,11.4207,15.2118,18.0933,18.3787,18.1101,14.1345,s.o.,s.o.,13.7498,11.6339,11.6529,14.3298,13.1712,15.432,13.8623,13.2253,s.o.,s.o.,15.6496,13.6337,12.2322,10.7035,21.7991
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Services non disponibles dans leur région",%,PH_BARNA_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.3578,10.9352,14.8173,20.9476,21.6478,26.2004,23.809,21.2095,s.o.,s.o.,18.0341,14.5708,15.379,18.5732,17.2765,21.1267,s.o.,s.o.,s.o.,s.o.,21.3738,15.5345,17.6438,14.3226,27.8389
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Services non disponibles dans leur région",%,PH_BARNA_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.0847,20.6339,22.9494,21.5871,20.2648,20.1295,18.7264,20.1216,s.o.,s.o.,22.7969,13.6204,18.0945,23.3979,20.934,25.1629,s.o.,s.o.,s.o.,s.o.,20.6156,19.9195,23.289,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.1577,15.1523,18.0294,16.0232,15.9419,17.3309,15.2454,16.0465,13.9132,18.354,16.5981,14.9933,17.406,15.6207,15.5708,41.0796,20.4648,15.8187,15.8076,21.1103,24.2001,18.1712,13.0591,10.773,30.9667
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.1715,11.8636,12.6866,11.6162,10.0288,12.0405,6.94205,8.69188,s.o.,s.o.,11.4739,10.2606,12.6759,10.2384,10.9337,17.7607,8.61037,11.3552,10.6076,21.8687,19.2527,11.0741,7.88749,4.65211,30.3143
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.62066,10.2673,10.717,9.86435,8.22605,9.16171,7.2659,7.53964,s.o.,s.o.,9.90469,8.78578,11.1861,8.52575,9.30587,15.4774,7.57412,9.71035,s.o.,s.o.,17.0317,9.6488,6.13831,4.00575,28.5794
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.4467,11.5269,14.6666,14.231,9.84067,11.3852,8.25076,12.468,s.o.,s.o.,12.7114,11.3546,13.862,11.5866,12.1397,20.4931,s.o.,s.o.,s.o.,s.o.,21.0315,12.1113,8.62507,5.80886,35.5516
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.8528,15.8832,19.1985,17.8376,15.5282,15.5517,13.6659,16.886,s.o.,s.o.,16.6533,17.6641,17.272,16.5181,16.5143,27.4299,s.o.,s.o.,s.o.,s.o.,23.364,15.9752,13.7439,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.7,22.3253,18.3334,26.2827,19.0188,24.1673,19.7343,17.4355,23.9411,19.5792,24.321,14.6741,19.6684,22.6384,21.4718,31.8011,28.1474,21.2087,21.2008,35.9078,29.0477,20.487,20.9677,18.8463,29.5836
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.6084,8.7821,7.7959,8.32328,6.57069,7.27495,4.1479,5.9494,s.o.,s.o.,8.41458,5.37276,7.23096,7.74476,7.59296,9.70892,10.8672,7.3627,7.0737,16.5996,12.1788,7.72804,5.63863,5.77117,12.9649
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.19493,6.98584,8.20121,9.49257,7.36121,9.78067,8.97344,7.35401,s.o.,s.o.,8.68397,6.73304,8.25278,8.15809,8.00909,11.6973,10.8801,8.03749,s.o.,s.o.,11.9519,8.03795,6.25026,6.29679,14.541
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.3189,8.73639,11.0274,10.408,7.21881,9.31045,6.98917,7.78036,s.o.,s.o.,10.218,5.77684,9.85114,9.01759,9.23454,9.70245,s.o.,s.o.,s.o.,s.o.,14.2469,8.49692,7.93834,7.05976,17.0931
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.4414,13.3127,13.3687,13.1769,11.5782,11.8504,9.83834,8.68708,s.o.,s.o.,13.4175,8.02462,11.6931,13.0803,12.332,15.6062,s.o.,s.o.,s.o.,s.o.,14.6969,11.6351,11.8499,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"A dû voyager plus de 100kms/60 milles",%,PH_BARHT_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",15.0996,8.7577,9.37061,20.6014,20.0094,32.3056,20.3285,24.7261,15.3257,14.8622,14.7614,15.995,15.5402,14.9031,14.7988,24.6035,14.084,15.1896,14.8714,17.5728,19.9421,16.1653,13.7824,12.314,22.577
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"A dû voyager plus de 100kms/60 milles",%,PH_BARHT_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.6345,10.1903,14.7569,18.4251,30.5305,30.9133,27.867,23.2595,s.o.,s.o.,16.431,19.5589,16.4807,17.7604,16.7389,27.2716,15.1507,17.7548,17.0548,14.5679,20.7719,18.093,15.7237,14.1675,27.7434
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",6.30674,4.98012,7.21999,8.17608,6.23483,5.16167,3.90683,7.29629,6.34746,6.32407,6.68265,5.31442,7.40626,5.78877,6.01325,15.9373,8.8194,6.11317,5.50064,19.6457,20.6572,7.7096,2.20176,2.47167,16.2253
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",5.5099,5.51837,5.98967,5.57307,6.83174,5.68889,4.27042,3.90309,s.o.,s.o.,5.77964,4.56851,7.09057,4.48642,5.29633,8.66721,7.03853,5.28696,5.07585,13.3675,14.9793,5.85246,1.57814,2.64069,13.7926
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",5.19957,5.90932,4.91352,5.12063,4.72312,6.05418,4.36272,4.786,s.o.,s.o.,5.37236,4.64583,6.9179,3.98733,5.03149,8.10097,9.01974,4.9546,s.o.,s.o.,13.9812,4.60731,1.59411,3.13663,12.1695
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.06706,5.65806,8.71652,7.89748,6.20819,10.5841,4.33366,7.73778,s.o.,s.o.,7.45951,5.52506,8.93598,5.91977,6.82513,13.8957,s.o.,s.o.,s.o.,s.o.,18.0021,6.47392,2.63705,4.0709,17.4131
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.33394,7.07086,7.81884,6.75859,6.71943,8.40136,7.11135,9.13767,s.o.,s.o.,7.66902,5.81995,9.6379,5.52856,7.02197,17.204,s.o.,s.o.,s.o.,s.o.,16.6302,6.98551,2.53335,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois","Difficultés rencontrées à recevoir des soins de santé virtuels","Difficulté à accéder à un ordinateur, tablette ou téléphone intelligent",%,PC_BARVC_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.9761,8.66043,10.3343,10.926,15.5226,18.9693,13.0678,13.0221,10.5294,11.4482,7.2576,21.6292,19.5823,7.33834,10.6147,21.6923,9.50876,11.1013,10.0157,9.82546,27.5122,15.3848,4.29042,8.12823,18.8277
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois","Difficultés rencontrées à recevoir des soins de santé virtuels","Difficulté à accéder à l'internet haute vitesse",%,PC_BARIN_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.45204,6.39184,5.72119,10.1017,8.864,8.56604,6.20418,9.23134,8.0843,6.82566,6.58374,10.0447,11.1869,5.89795,7.26692,15.3167,8.432,7.37932,7.10568,5.20145,16.5505,8.80437,4.68713,5.7226,12.6091
"Expérience générale avec les services de soins de santé au cours des 12 derniers mois",,"Satisfaction avec les services reçus, plutôt ou très satisfaits",%,PC_SATOE_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",55.5039,51.5572,59.9603,49.936,59.1362,53.1489,64.4661,63.2083,53.7648,57.0317,49.0249,72.2605,62.8364,52.4578,55.6362,49.3219,47.7427,56.2128,55.6634,45.9721,54.0715,60.3608,53.4699,58.005,49.8089
