﻿
"Nom de l'indicateur","Citoyens qui ont un médecin de famille habituel"
Unité,%
"Date de mise à jour","9 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accfa_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,91.251,95.5848,98.7293,96.7879
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,85.1827,89.7117,86.7719,94.8288
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,69.9076,76.4156,76.633,81.8388
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,88.9668,89.5264,91.7669,94.5234
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,90.35,92.723,93.3494,92.0793
Communautés,"Riverview et Coverdale",s.o.,96.3447,96.0997,97.2211,90.6947
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,89.778,89.7963,90.8516,95.3195
Communautés,"Saint John, Simonds et Musquash",s.o.,82.9636,89.0398,89.336,88.6775
Communautés,"Salisbury et Petitcodiac",s.o.,97.2219,95.4684,97.4391,97.6562
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,89.371,94.2592,93.9327,93.4612
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,89.2266,89.6968,84.1775,86.9386
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,80.2703,81.5858,85.6231,84.9092
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,84.3902,89.2938,93.6375,96.9828
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,88.6026,91.9396,95.9896,92.9474
Communautés,"Tracadie et Saint-Isidore",s.o.,95.3284,96.4632,96.6082,91.4824
Âge,"18 à 64",80.3776,84.0121,89.0534,91.1297,91.6784
Âge,"65 et plus",86.8876,91.7809,94.6575,95.8371,96.499
Genre,Féminin,83.9877,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,80.1898,s.o.,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",78.9242,83.0237,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,82.1175,86.2511,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,85.1778,89.9292,91.3579,93.412
Langue,"Préfère recevoir les services en français",s.o.,88.6226,91.1332,93.7944,95.9559
"Identité autochtone",Autochtone,72.7463,86.9148,88.353,90.6052,87.457
"Identité autochtone","Non autochtone",82.383,86.019,90.5774,92.1566,92.7027
Immigrant,Immigrants,68.9549,66.2628,77.8077,s.o.,s.o.
Immigrant,Non-immigrants,83.2687,87.5734,91.14,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",82.6305,86.1075,90.3195,91.4707,91.9408
"Niveau de scolarité","Études postsecondaires",82.0766,86.1088,90.4779,92.4764,93.053
"Revenu du ménage","Moins de 25 000 $",73.3479,82.1559,86.7373,90.3612,91.7375
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",80.7769,85.0288,89.8406,92.6415,92.724
"Revenu du ménage","60 000 $ ou plus",84.8914,88.4757,92.5499,92.5257,92.6683
"Personnes ayant une incapacité","Sans incapacité",82.7738,84.9708,89.598,91.7887,s.o.
"Personnes ayant une incapacité","Avec incapacité",80.0368,89.3122,93.1901,93.2791,s.o.
