﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir des symptômes d'anxiété ou de dépression"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_depan_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
"Districts scolaires","Anglophone East School District",52.1541,58.3327,56.7188,48.4139,39.5159
"Districts scolaires","Anglophone North School District",54.8146,61.8038,58.5771,51.75,44.8631
"Districts scolaires","Anglophone South School District",52.6471,59.0272,56.5766,49.5214,42.1607
"Districts scolaires","Anglophone West School District",52.4122,59.2093,56.492,48.4126,41.3393
"Districts scolaires","Secteur anglophone",52.694,59.2309,56.8098,49.1726,41.6578
"Districts scolaires","District scolaire francophone Nord-Est",42.8578,49.7403,47.5426,40.2403,34.3562
"Districts scolaires","District scolaire francophone Nord-Ouest",45.0175,48.0824,47.1001,37.3648,33.6433
"Districts scolaires","District scolaire francophone Sud",39.3575,44.6602,45.732,39.8195,34.2449
"Districts scolaires","Secteur francophone",41.3969,46.8473,46.5486,39.494,34.1696
"Années scolaires","6ᵉ à 8ᵉ année",44.165,49.0229,47.3066,38.5288,30.297
"Années scolaires","9ᵉ à 12ᵉ année",53.3256,60.5466,58.7007,51.9507,45.784
Genre,Féminin,59.4456,65.3588,63.9909,s.o.,s.o.
Genre,Masculin,37.5449,43.401,39.9264,s.o.,s.o.
Genre,"Non binaire",77.8153,85.4028,85.9895,s.o.,s.o.
"Sexe à la naissance",Féminin,60.9525,67.5176,66.6879,56.334,s.o.
"Sexe à la naissance",Masculin,37.3149,43.3532,40.0682,36.1594,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,77.3036,77.9555,76.91,s.o.,s.o.
"Identité autochtone",Autochtone,62.5348,68.9154,64.5206,55.5275,52.4079
Immigrant,Immigrants,45.9576,52.3871,50.3182,43.4834,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",64.1188,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",47.2533,s.o.,s.o.,s.o.,s.o.
