﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année dont les besoins en matière de santé psychologique sont fortement satisfaits par leurs amis"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_meffr_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Kedgwick, Saint-Quentin et Grimmer",87.17,86.6435,87.6705,81.4557,88.4101
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",75.6472,73.0791,80.4717,75.131,78.0495
Communautés,"Région de Miramichi, Rogersville, Blackville",82.5212,80.1167,82.5997,80.1694,79.9719
Communautés,Moncton,84.3335,81.0705,82.0322,81.4158,83.0838
Communautés,"Région de Nackawic, McAdam, Canterbury",84.3938,77.3533,79.5448,82.6921,80.8909
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",80.295,78.824,74.9654,83.2036,84.1634
Communautés,"Région de New Maryland, Kingsclear, Lincoln",86.5271,80.7809,83.1992,75.7896,72.6411
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",81.0194,77.7977,81.6402,78.7063,78.7622
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",78.0212,73.5454,79.4455,78.0157,82.5444
Communautés,"Région de Quispamsis, Rothesay, Hampton",84.9395,81.1587,83.8818,83.8973,82.6451
Communautés,"Riverview et Coverdale",84.3753,78.2554,83.2418,78.1341,83.4663
Communautés,"Région de Sackville, Dorchester, Port Elgin",82.4687,75.8585,81.9866,81.0775,78.5832
Communautés,"Saint John, Simonds et Musquash",82.78,79.3281,82.0098,79.7824,81.4964
Communautés,"Salisbury et Petitcodiac",82.2811,75.6811,77.5327,74.0007,77.3197
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",85.1728,82.7516,82.0412,82.3185,85.4425
Communautés,"Région de Shippagan, Lamèque, Inkerman",82.8244,80.1373,84.7604,84.3575,86.8103
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",81.582,76.9572,78.5921,80.0033,81.1079
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",80.5409,76.6394,80.3681,80.1443,80.4232
Communautés,"Région de Sussex, Norton, Sussex Corner",81.5408,77.908,81.3318,79.0984,79.9718
Communautés,"Tracadie et Saint-Isidore",84.3734,81.258,86.2672,85.3637,86.802
"Districts scolaires","Anglophone East School District",82.6611,78.8258,80.7028,78.7371,81.2365
"Districts scolaires","Anglophone North School District",81.7087,77.4134,80.6266,77.2087,77.8973
"Districts scolaires","Anglophone South School District",82.9378,79.2792,82.1121,80.8358,81.4998
"Districts scolaires","Anglophone West School District",83.3611,79.7782,82.5424,80.8907,81.0116
"Districts scolaires","Secteur anglophone",82.8679,79.1192,81.752,79.9554,80.8362
"Districts scolaires","District scolaire francophone Nord-Est",82.8528,81.1611,84.224,84.3494,86.6178
"Districts scolaires","District scolaire francophone Nord-Ouest",85.5349,82.934,87.1443,84.8143,85.933
"Districts scolaires","District scolaire francophone Sud",88.1676,83.8297,85.273,84.9348,86.9955
"Districts scolaires","Secteur francophone",86.121,82.8477,85.2893,84.7226,86.6558
"Années scolaires","6ᵉ à 8ᵉ année",83.2312,80.4739,82.5314,80.9444,83.9018
"Années scolaires","9ᵉ à 12ᵉ année",84.1625,79.9564,82.9294,81.5771,81.5339
Genre,Féminin,84.61,81.3278,83.3796,s.o.,s.o.
Genre,Masculin,84.3487,80.6848,84.0063,s.o.,s.o.
Genre,"Non binaire",70.5122,69.0303,72.1715,s.o.,s.o.
"Sexe à la naissance",Féminin,83.5553,80.0276,81.9635,81.8815,s.o.
"Sexe à la naissance",Masculin,84.2902,80.5188,83.7911,80.8162,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,77.0104,73.6036,75.4107,s.o.,s.o.
"Identité autochtone",Autochtone,79.086,76.0405,76.7591,75.8909,76.7061
Immigrant,Immigrants,82.4077,79.9519,81.1409,80.9927,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",76.5015,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",81.7229,s.o.,s.o.,s.o.,s.o.
