﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leurs parents les aiment et se préoccupent d'eux"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mef08_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Région de Douglas, Saint Marys, Doaktown",73.1131,67.8082,78.2949,75.4476,75.4589
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",79.5612,78.4148,82.5464,79.7035,78.7932
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",76.4552,70.8537,74.3145,73.2403,74.2776
Communautés,Fredericton,79.6817,74.735,79.8419,74.2535,76.6616
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,76.0672,77.1576,87.0436
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",76.9329,73.936,79.6069,78.5497,76.2044
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",73.7949,66.6689,69.2922,73.6201,72.2213
Communautés,"Kedgwick, Saint-Quentin et Grimmer",84.0294,81.5037,83.1183,81.892,79.6023
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",71.2881,64.5001,73.6903,69.8932,69.2748
Communautés,"Région de Miramichi, Rogersville, Blackville",76.8576,71.6274,75.2983,72.1268,70.5017
Communautés,Moncton,77.7903,72.8309,76.3002,74.843,78.1868
Communautés,"Région de Nackawic, McAdam, Canterbury",75.1875,70.8732,77.3696,75.2869,69.6241
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",77.9775,70.3474,78.3989,78.527,71.8001
Communautés,"Région de New Maryland, Kingsclear, Lincoln",80.3761,73.0155,76.5497,74.8235,66.4696
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",73.5967,68.6654,72.7562,69.2926,69.139
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",69.7895,63.0674,69.9445,67.3337,73.8301
Communautés,"Région de Quispamsis, Rothesay, Hampton",77.3735,72.8786,75.9839,76.7627,77.7752
Communautés,"Riverview et Coverdale",75.4535,71.4265,76.2326,70.2219,74.1255
Communautés,"Région de Sackville, Dorchester, Port Elgin",72.4647,67.4822,74.9009,74.5349,71.6921
Communautés,"Saint John, Simonds et Musquash",75.4343,68.1617,73.4747,70.2677,72.8371
Communautés,"Salisbury et Petitcodiac",72.0725,67.4573,71.4813,63.7307,68.9651
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",77.4405,72.4102,78.3824,77.7481,79.0317
Communautés,"Région de Shippagan, Lamèque, Inkerman",78.4832,78.9199,82.2739,80.8332,77.2856
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",73.0657,66.5587,71.2592,71.5022,74.938
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",74.628,68.7983,74.1394,71.9422,77.7748
Communautés,"Région de Sussex, Norton, Sussex Corner",74.6893,66.8411,74.8523,75.0203,73.8968
Communautés,"Tracadie et Saint-Isidore",80.3475,77.3632,79.9839,80.269,74.9606
"Districts scolaires","Anglophone East School District",75.0215,69.9273,74.5688,71.2672,74.2943
"Districts scolaires","Anglophone North School District",73.6068,69.4764,73.8699,69.2513,70.3485
"Districts scolaires","Anglophone South School District",75.6902,69.0635,74.2162,72.7782,74.8788
"Districts scolaires","Anglophone West School District",76.4326,71.3969,76.6864,72.4343,72.8627
"Districts scolaires","Secteur anglophone",75.5299,70.0713,75.0627,71.9151,73.5268
"Districts scolaires","District scolaire francophone Nord-Est",80.5868,78.0433,81.4945,79.6228,78.5892
"Districts scolaires","District scolaire francophone Nord-Ouest",80.8334,78.586,82.9918,80.9062,79.0018
"Districts scolaires","District scolaire francophone Sud",82.8671,78.3895,81.4696,80.8509,83.0294
"Districts scolaires","Secteur francophone",81.8306,78.3194,81.7551,80.4628,80.6651
"Années scolaires","6ᵉ à 8ᵉ année",82.042,77.9606,81.3243,80.5208,83.1365
"Années scolaires","9ᵉ à 12ᵉ année",73.9677,68.4812,73.8078,70.0327,70.4426
Genre,Féminin,76.345,72.8937,77.2035,s.o.,s.o.
Genre,Masculin,80.1969,74.9787,80.4857,s.o.,s.o.
Genre,"Non binaire",51.0741,46.3662,48.2622,s.o.,s.o.
"Sexe à la naissance",Féminin,74.6087,70.1824,73.8345,75.5456,s.o.
"Sexe à la naissance",Masculin,80.3459,74.9821,80.6127,73.2324,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,59.8595,58.6937,61.3181,s.o.,s.o.
"Identité autochtone",Autochtone,67.238,64.002,70.1472,68.1631,67.6708
Immigrant,Immigrants,78.6451,71.6405,74.9582,71.9451,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",68.1189,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",76.627,s.o.,s.o.,s.o.,s.o.
