﻿
"Nom de l'indicateur","Score moyen de satisfaction à l'égard de la vie des élèves de la 6e à la 12e année (selon une échelle de 0 à 10, 10 représentant la meilleure vie possible)"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lif01_6

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",7.38163,7.27175,7.09997,7.61923,7.8842
Communautés,"Région de Shippagan, Lamèque, Inkerman",7.68628,7.41791,7.49947,7.92525,7.86187
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",6.99551,6.8919,6.87121,6.99954,7.42338
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.90321,6.82119,6.83031,7.16502,7.51692
Communautés,"Région de Sussex, Norton, Sussex Corner",6.94876,6.776,6.67988,7.09529,7.55025
Communautés,"Tracadie et Saint-Isidore",7.65465,7.56846,7.50655,7.80844,7.86859
"Districts scolaires","Anglophone East School District",6.99284,6.96671,6.76314,7.01071,7.35392
"Districts scolaires","Anglophone North School District",6.91827,6.88147,6.80765,7.02704,7.25305
"Districts scolaires","Anglophone South School District",6.96325,6.84992,6.73709,7.07067,7.40899
"Districts scolaires","Anglophone West School District",6.96403,6.93646,6.79429,7.08522,7.3626
"Districts scolaires","Secteur anglophone",6.96593,6.90971,6.76963,7.05661,7.36247
"Districts scolaires","District scolaire francophone Nord-Est",7.60711,7.43812,7.37061,7.7491,7.97715
"Districts scolaires","District scolaire francophone Nord-Ouest",7.62548,7.50069,7.41651,7.92568,8.00943
"Districts scolaires","District scolaire francophone Sud",7.56997,7.40669,7.20464,7.68685,7.86778
"Districts scolaires","Secteur francophone",7.59077,7.43343,7.29468,7.75154,7.93434
"Années scolaires","6ᵉ à 8ᵉ année",7.43875,7.34988,7.2307,7.4755,7.83776
"Années scolaires","9ᵉ à 12ᵉ année",6.93211,6.85244,6.69288,7.09796,7.31271
Genre,Féminin,6.92844,6.85169,6.73613,s.o.,s.o.
Genre,Masculin,7.45807,7.42048,7.31291,s.o.,s.o.
Genre,"Non binaire",5.49815,5.44792,5.18645,s.o.,s.o.
"Sexe à la naissance",Féminin,6.82498,6.71132,6.5593,7.04302,s.o.
"Sexe à la naissance",Masculin,7.47823,7.42061,7.3052,7.47345,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,5.88146,6.04395,5.8156,s.o.,s.o.
"Identité autochtone",Autochtone,6.6874,6.63687,6.65752,6.85299,6.83067
Immigrant,Immigrants,7.28057,7.22852,7.10732,7.29231,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",6.48728,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",7.2374,s.o.,s.o.,s.o.,s.o.
