﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent qu'il leur est important ou très important d'exprimer leur opinion en classe"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_val06_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",61.4914,58.8808,74.6723,67.0724
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",55.8199,64.3707,62.662,67.6822
Communautés,"Kedgwick, Saint-Quentin et Grimmer",68.174,64.9634,66.2601,76.9921
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",52.9729,57.8326,66.645,63.9947
Communautés,"Région de Miramichi, Rogersville, Blackville",59.3732,61.8245,65.3112,61.3293
Communautés,Moncton,63.1136,62.6208,66.5529,69.2399
Communautés,"Région de Nackawic, McAdam, Canterbury",63.1889,59.8754,69.0592,67.0394
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",63.6241,69.2544,68.8265,62.3098
Communautés,"Région de New Maryland, Kingsclear, Lincoln",62.6104,58.2794,64.2772,70.8479
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",52.1559,55.4545,62.2676,64.2547
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",53.8132,59.1387,65.6943,68.5082
Communautés,"Région de Quispamsis, Rothesay, Hampton",58.2672,59.7026,64.6433,66.4794
Communautés,"Riverview et Coverdale",56.7744,58.6827,61.3223,62.9877
Communautés,"Région de Sackville, Dorchester, Port Elgin",59.1278,62.7853,68.4321,66.2897
Communautés,"Saint John, Simonds et Musquash",57.036,56.7239,62.7011,63.0365
Communautés,"Salisbury et Petitcodiac",58.1984,55.6769,66.2699,60.9018
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",60.1874,55.5143,57.3296,67.466
Communautés,"Région de Shippagan, Lamèque, Inkerman",56.7033,60.5544,64.684,60.6904
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",53.9434,58.3134,59.6358,63.2339
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",59.5529,57.3429,66.1691,66.1217
Communautés,"Région de Sussex, Norton, Sussex Corner",60.2038,60.9141,63.815,68.0131
Communautés,"Tracadie et Saint-Isidore",57.9139,62.0428,64.5067,65.2018
"Districts scolaires","Anglophone East School District",61.463,61.1395,66.1124,66.312
"Districts scolaires","Anglophone North School District",55.5304,58.6088,62.9406,61.8775
"Districts scolaires","Anglophone South School District",57.8073,58.3413,63.4544,65.0831
"Districts scolaires","Anglophone West School District",58.2426,60.9317,64.8509,67.7264
"Districts scolaires","Secteur anglophone",58.6068,59.8747,64.4349,65.8099
"Districts scolaires","District scolaire francophone Nord-Est",60.3426,62.6576,64.5214,67.2972
"Districts scolaires","District scolaire francophone Nord-Ouest",65.1612,62.5518,70.8477,71.8038
"Districts scolaires","District scolaire francophone Sud",60.8944,60.6017,63.8305,68.5035
"Districts scolaires","Secteur francophone",61.4733,61.597,65.3839,68.7015
"Années scolaires","6ᵉ à 8ᵉ année",63.2581,64.9667,70.977,74.7299
"Années scolaires","9ᵉ à 12ᵉ année",56.667,56.996,60.4659,61.2439
Genre,Féminin,59.2289,60.4958,s.o.,s.o.
Genre,Masculin,60.6548,62.2744,s.o.,s.o.
Genre,"Non binaire",45.7478,45.4715,s.o.,s.o.
"Sexe à la naissance",Féminin,58.0654,58.6633,63.2027,s.o.
"Sexe à la naissance",Masculin,60.98,62.3124,66.237,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,47.6774,50.9304,s.o.,s.o.
"Identité autochtone",Autochtone,55.1004,57.0607,62.0826,60.6001
Immigrant,Immigrants,66.4595,65.9222,69.2363,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",59.4158,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",66.0025,s.o.,s.o.,s.o.
