﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être montés en voiture avec quelqu'un qui fumait pendant le trajet au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_smo14_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Région de Sackville, Dorchester, Port Elgin",20.9515,20.5414,16.9541,16.8966,18.8456
Communautés,"Saint John, Simonds et Musquash",20.7088,21.0581,19.8354,19.4918,20.6708
Communautés,"Salisbury et Petitcodiac",24.5448,24.8455,26.1313,28.0611,28.8914
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.5253,11.5702,11.0465,15.3223,12.3948
Communautés,"Région de Shippagan, Lamèque, Inkerman",26.426,23.4434,21.651,24.8953,33.6141
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",31.7515,26.343,28.029,24.6625,27.6466
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.6066,28.5261,24.7128,22.9027,26.7201
Communautés,"Région de Sussex, Norton, Sussex Corner",24.7691,23.9501,20.8425,22.6644,21.7754
Communautés,"Tracadie et Saint-Isidore",23.1255,21.1679,19.6444,23.9456,29.3828
"Districts scolaires","Anglophone East School District",18.014,17.5976,17.2207,16.1256,17.3366
"Districts scolaires","Anglophone North School District",28.0601,27.6099,26.3222,28.9885,29.3726
"Districts scolaires","Anglophone South School District",21.3206,20.6145,19.2666,17.9111,19.8739
"Districts scolaires","Anglophone West School District",21.8272,21.0574,21.2053,19.7835,23.6113
"Districts scolaires","Secteur anglophone",21.4377,20.7975,20.2077,19.4063,21.7394
"Districts scolaires","District scolaire francophone Nord-Est",21.2305,19.6985,18.4205,20.147,25.8866
"Districts scolaires","District scolaire francophone Nord-Ouest",20.1874,19.9656,18.9636,19.4282,23.9088
"Districts scolaires","District scolaire francophone Sud",9.68671,9.4036,9.29006,10.872,11.6299
"Districts scolaires","Secteur francophone",14.9612,14.4589,13.892,15.4749,19.0867
"Années scolaires","6ᵉ à 8ᵉ année",17.5228,16.9376,15.6881,12.4789,12.0487
"Années scolaires","9ᵉ à 12ᵉ année",21.0458,20.429,20.3131,22.2382,26.9871
Genre,Féminin,19.5815,18.2901,17.9799,s.o.,s.o.
Genre,Masculin,18.6599,18.2005,17.1846,s.o.,s.o.
Genre,"Non binaire",30.7661,29.9691,28.5485,s.o.,s.o.
"Sexe à la naissance",Féminin,20.3519,19.3123,19.3396,17.9002,s.o.
"Sexe à la naissance",Masculin,18.5892,18.4577,17.1893,18.7067,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,27.4686,25.3179,24.4033,s.o.,s.o.
"Identité autochtone",Autochtone,34.198,34.9468,31.9761,29.3662,33.9396
Immigrant,Immigrants,14.0531,11.8374,12.3894,12.5243,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",26.0482,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",16.0125,s.o.,s.o.,s.o.,s.o.
