﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [qui ont utilisé la salle d’urgence de l’hôpital] et qui ont donné une évaluation favorable de 8, 9 ou 10 pour les services reçus à la salle d’urgence de l’hôpital au cours des 12 derniers mois [échelle de mesure 0-10]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_satea_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",41.68,53.6448,52.1256,58.7234
Communautés,"Région de Shippagan, Lamèque, Inkerman",61.1613,57.2642,56.2088,57.5635
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",54.5308,63.3862,65.3433,59.0541
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",60.1883,47.3172,47.6079,42.2306
Communautés,"Région de Sussex, Norton, Sussex Corner",67.1089,50.1647,55.6929,51.3097
Communautés,"Tracadie et Saint-Isidore",59.3277,49.0966,52.2571,45.3956
Âge,"18 à 64",47.5002,48.2315,49.9156,48.4748
Âge,"65 et plus",70.1478,64.2498,68.511,68.8123
"Sexe à la naissance",Féminin,51.8272,50.8007,53.9914,49.9414
"Sexe à la naissance",Masculin,54.1747,52.8233,52.862,54.1931
"Identité sexuelle","Identité sexuelle minoritaire",34.2149,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,53.7805,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",52.2237,49.7075,51.365,50.4925
Langue,"Préfère recevoir les services en français",54.3387,56.3679,57.2315,55.4631
"Identité autochtone",Autochtone,46.1062,47.3993,42.6272,44.6196
"Identité autochtone","Non autochtone",52.7342,52.097,53.8867,52.1855
Immigrant,Immigrants,50.658,49.5091,s.o.,s.o.
Immigrant,Non-immigrants,53.6424,51.8533,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",52.5329,50.547,53.0995,52.5987
"Niveau de scolarité","Études postsecondaires",53.3709,52.5549,53.7642,51.1925
"Revenu du ménage","Moins de 25 000 $",52.3741,49.4562,45.8503,51.6467
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",51.8149,50.151,55.827,51.142
"Revenu du ménage","60 000 $ ou plus",54.6907,55.0078,55.2647,52.64
"Personnes ayant une incapacité","Sans incapacité",52.8101,52.1137,53.5676,s.o.
"Personnes ayant une incapacité","Avec incapacité",53.1523,50.7456,53.2289,s.o.
