﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé du cannabis au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mar02_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communautés,"Kedgwick, Saint-Quentin et Grimmer",10.1215,14.7482,16.2073,16.4045,18.691
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.7624,23.0561,23.429,18.215,23.0055
Communautés,"Région de Miramichi, Rogersville, Blackville",18.5133,21.1096,22.3235,24.4981,26.8071
Communautés,Moncton,11.0688,11.9453,12.0688,18.2376,16.1604
Communautés,"Région de Nackawic, McAdam, Canterbury",25.0655,19.5525,24.7963,27.463,25.2374
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",10.8971,11.8906,15.7823,10.1751,14.4215
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.32111,13.7548,17.7022,27.4572,21.2244
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.769,16.7053,18.6578,24.4109,26.5225
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.6628,20.7249,25.7026,24.0936,32.893
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.4777,15.1239,17.7853,21.8851,16.6972
Communautés,"Riverview et Coverdale",10.3363,15.5242,15.5612,21.7133,21.2683
Communautés,"Région de Sackville, Dorchester, Port Elgin",18.3221,17.3182,20.1837,20.4175,21.4379
Communautés,"Saint John, Simonds et Musquash",16.5428,17.731,18.087,25.9412,22.0255
Communautés,"Salisbury et Petitcodiac",18.6377,20.2122,20.5045,24.8361,24.805
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.39215,11.6496,11.6662,20.5267,11.0666
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.8638,11.3271,16.6448,19.4915,20.856
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.0875,17.1077,18.9936,26.6416,23.9141
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",12.1678,16.0779,15.9555,21.0926,18.954
Communautés,"Région de Sussex, Norton, Sussex Corner",15.9873,17.0326,17.4561,29.5606,20.8723
Communautés,"Tracadie et Saint-Isidore",8.09357,10.8093,9.36278,8.54861,15.6973
"Districts scolaires","Anglophone East School District",13.3695,15.1545,15.3656,21.3803,19.6128
"Districts scolaires","Anglophone North School District",20.9719,23.747,24.4132,28.8203,26.3034
"Districts scolaires","Anglophone South School District",16.0244,16.8337,17.8761,24.7487,20.2979
"Districts scolaires","Anglophone West School District",16.8888,17.3373,17.7331,21.6599,20.5224
"Districts scolaires","Secteur anglophone",16.226,17.3833,17.9999,23.4821,20.9902
"Districts scolaires","District scolaire francophone Nord-Est",10.6332,11.0561,12.3103,15.0389,15.6154
"Districts scolaires","District scolaire francophone Nord-Ouest",10.0406,13.4215,13.0455,12.2546,13.9567
"Districts scolaires","District scolaire francophone Sud",8.38359,8.89056,9.05482,14.2784,13.205
"Districts scolaires","Secteur francophone",9.35235,10.4,10.8116,14.1347,14.2184
"Années scolaires","6ᵉ à 8ᵉ année",3.63281,3.84506,3.55562,4.41767,3.7025
"Années scolaires","9ᵉ à 12ᵉ année",19.315,20.9366,22.0744,28.3405,26.0529
Genre,Féminin,14.9594,16.1484,17.1029,s.o.,s.o.
Genre,Masculin,13.42,14.2174,14.1646,s.o.,s.o.
Genre,"Non binaire",20.7864,18.8043,18.6652,s.o.,s.o.
"Sexe à la naissance",Féminin,15.0919,16.1627,17.211,20.0837,s.o.
"Sexe à la naissance",Masculin,13.2151,14.4408,14.3656,21.6008,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,21.1239,19.8164,20.622,s.o.,s.o.
"Identité autochtone",Autochtone,28.0109,29.6569,29.476,30.8998,31.6668
Immigrant,Immigrants,6.50045,8.05318,8.2416,13.5726,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",19.3109,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",9.62616,s.o.,s.o.,s.o.,s.o.
